Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,127,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,79,,,,
3,up,Alexis Ffrench,Moments,25,3,12,,,,
4,down,Ludovico Einaudi,Temple White,2,2,11,,,,
5,up,Alexis Ffrench,Guiding Light,6,5,11,,,,
6,up,Olivia Belli,Prélude,21,6,8,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,127,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,1,127,,,,
9,up,Wide Eyed,Mia (Solo Piano Version),30,9,2,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,5,26,,,,
11,down,Luke Howard,The Closing of the Gates (Piano Version),8,8,4,,,,
12,down,Daigo Hanada,Heal,9,9,3,,,,
13,down,Dardust,Inno (Prologo),12,9,7,,,,
14,up,Ludovico Einaudi,Rolling Like a Ball,37,12,6,,,,
15,up,Stephan Moccio,Fracture,43,2,12,,,,
16,down,Ludovico Einaudi,Luminous,11,1,26,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",63,12,5,,,,
18,up,Alexis Ffrench,Dreamland (Solo Piano Version),71,4,17,,,,
19,up,Alexis Ffrench,Wishing,45,19,13,,,,
20,up,Eydís Evensen,The Light I,38,20,2,,,,
21,up,Dirk Maassen,Thru Landscapes (Arrival),66,10,9,,,,
22,up,Lambert,Gdansk,68,2,14,,,,
23,up,Ludovico Einaudi,Wind Song,89,10,6,,,,
24,up,Rewired88,The Lark Ascending (Arr. for Piano),70,24,2,,,,
25,up,Alexis Ffrench,Together at Last,50,25,4,,,,
26,-,Alexis Ffrench,Songbird,-,26,1,,,,
27,down,Aron van Selm,Counting Stars,7,7,4,,,,
28,down,bzur,Lullaby in March,13,11,4,,,,
29,up,Francesco Tristano,Aria for RS,54,10,6,,,,
30,up,2CELLOS,Celloverse,47,2,22,,,,
31,up,Ludovico Einaudi,Dietro casa,44,11,48,,,,
32,up,Olga Scheps,Avril 14th,64,32,2,,,,
33,up,Víkingur Ólafsson,…And at the Hour of Death,78,28,3,,,,
34,up,MJ Cole,Solo Waltzer,69,34,6,,,,
35,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",51,35,2,,,,
36,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",72,14,9,,,,
37,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,82,33,39,,,,
38,-,Ludovico Einaudi,Divenire,-,4,114,,,,
39,-,Ola Gjeilo,Still,-,3,72,,,,
40,up,Alban Claudin,Dandelion,86,40,2,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,41,3,,,,
42,-,Sofiane Pamart,LOVE,-,1,13,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,31,11,,,,
44,-,Alexis Ffrench,Still Life,-,2,1,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,84,27,17,,,,
46,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,26,,,,
47,-,Dirk Maassen,Ethereal,-,4,1,,,,
48,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",85,5,15,,,,
49,-,Ludovico Einaudi,I giorni,-,7,108,,,,
50,-,Olivia Belli & Joni Fuller,Two Seas,-,50,1,,,,
51,up,Mercator Brass Band & Maarten Vermeersch,An old man's tale - Live,56,51,5,,,,
52,-,Wide Eyed,Tora (Solo Piano Version),-,52,1,,,,
53,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",65,21,5,,,,
54,-,Ludovico Einaudi,Primavera,-,8,82,,,,
55,-,Wide Eyed,Arc (Solo Piano Version),-,9,5,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,8,126,,,,
57,-,ABBOTT & Malte Burmester,Familiar,-,33,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,41,2,,,,
59,-,Eydís Evensen,Brotin,-,8,22,,,,
60,-,Eydís Evensen,Wandering II,-,60,4,,,,
61,down,Mercator Brass Band,Grandfathers Clock - Live (feat. Tom De Laet),57,53,3,,,,
62,up,Lode Violet,A Pacific Melody (feat. Christopher bond),83,51,13,,,,
63,up,Mercator Brass Band,For the Beauty of the Earth - Live (feat. Il Cuore),76,63,3,,,,
64,-,Stephan Moccio,Le vent et la jeunesse,-,12,1,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,3,121,,,,
66,-,Daigo Hanada & Yoko Komatsu,Ichi,-,62,1,,,,
67,down,Mercator Brass Band & Lode Violet,Sang till Norden - Live,59,52,3,,,,
68,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,19,6,,,,
69,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,93,53,3,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,4,13,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,18,,,,
72,up,Alban Claudin,Le clair de lune,95,60,2,,,,
73,-,Alexis Ffrench,Story of You,-,7,35,,,,
74,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,74,1,,,,
75,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,31,9,,,,
76,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,17,3,5,,,,
77,-,Lavinia Meijer,Saman,-,77,2,,,,
78,up,Dirk Maassen,In Another Life,80,3,23,,,,
79,-,Sofiane Pamart,SOLITUDE (Solo),-,17,12,,,,
80,-,Luciano Pavarotti,Caruso,-,20,33,,,,
81,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,88,64,4,,,,
82,up,Ludovico Einaudi,Fly,98,5,118,,,,
83,-,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: II. Largo",-,83,1,,,,
84,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,69,1,,,,
85,-,Ludovico Einaudi,Due tramonti,-,75,1,,,,
86,-,RIOPY,Meditation,-,86,1,,,,
87,down,Joep Beving,For Mark,31,3,6,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,59,14,,,,
89,-,Chloe Flower,Flower Through Concrete,-,31,3,,,,
90,-,Ludovico Einaudi,Atoms,-,2,16,,,,
91,up,Sofiane Pamart,DEAR,91,4,9,,,,
92,-,Sofiane Pamart,PUBLIC,-,11,7,,,,
93,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,93,1,,,,
94,-,Søndag Søndag,Søndag,-,94,1,,,,
95,-,Sofiane Pamart,FROM,-,52,6,,,,
96,-,Sofiane Pamart,SOFIANE,-,49,6,,,,
97,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,98,1,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,47,,,,
100,-,Esther Abrami & Annelie,Tomorrow,-,100,1,,,,
