Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,198,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,198,,,,
5,up,2CELLOS,Celloverse,5,2,93,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,5,97,,,,
7,down,Ludovico Einaudi,Divenire,4,4,185,,,,
8,up,Clemens Christian Poetzsch,Persante (Upright Reframings),62,8,2,,,,
9,down,Ludovico Einaudi,I giorni,6,4,44,,,,
10,up,Belle Chen,My Deers,69,10,2,,,,
11,up,Maxence Cyrin,Ballerine,86,11,2,,,,
12,down,Jozef De Schutter,Fragrances,8,8,3,,,,
13,down,Keane Wang,The Destination,10,10,3,,,,
14,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",9,9,6,,,,
15,down,Joe Kirby,in another life,14,7,5,,,,
16,down,Ludovico Einaudi,Primavera,13,8,152,,,,
17,up,Erik Sigurd,Lady of Glass,76,17,2,,,,
18,down,Wes Bailey,Finding Peace,12,12,3,,,,
19,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",19,10,4,,,,
20,up,Julian Klaas,Yoko,74,20,2,,,,
21,down,Yuqiao,Dolce Droga,15,15,3,,,,
22,down,Dan Lambert,Fading Moments,17,17,3,,,,
23,down,Shreyas Murali,Far Away Lands,16,16,3,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,7,,,,
25,up,John Lenehan,Vocalise,78,25,2,,,,
26,up,Barry Hudson-Taylor,Beneath,88,17,2,,,,
27,up,Sophie Hutchings,A Dead Sea's Ripples,28,22,4,,,,
28,up,rudibaum,don't you think i need it,83,28,2,,,,
29,down,Mina Amare,Droplets,20,20,3,,,,
30,down,John Lenehan,Waiting,22,17,4,,,,
31,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",23,4,9,,,,
32,down,Maxence Cyrin,Daffodils,26,13,5,,,,
33,down,Roman Nagel,Blue Waltz,30,30,3,,,,
34,down,Ludovico Einaudi,The Earth Prelude,31,10,45,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,3,187,,,,
36,down,Daigo Hanada,Carousel,25,16,4,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,4,75,,,,
38,down,Tommaso Farinetti,Speedwell,21,21,3,,,,
39,down,Ludovico Einaudi,Fly,27,5,184,,,,
40,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,11,4,,,,
41,down,Ole-Bjørn Talstad,Stille Sjø,33,16,6,,,,
42,down,Dirk Maassen,The Light You Are,29,14,6,,,,
43,down,Melody Musings,Melody in Harmony,35,15,4,,,,
44,down,Oscar Castaño Chavez,Frustration,32,32,3,,,,
45,up,Laurence Ipsum,"You Couldn't Know, But",89,45,2,,,,
46,up,Yuqiao,If,51,10,8,,,,
47,down,Alexis Ffrench,Miracles,24,9,5,,,,
48,down,Benjamin Grundahl,Cyan,36,26,4,,,,
49,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,16,7,,,,
50,down,Berlin & Andre Bernier,Sunrise,34,14,5,,,,
51,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,50,26,5,,,,
52,down,Biba Dupont,The House Opposite,39,9,5,,,,
53,down,Alexandra Stréliski,The hills,48,5,10,,,,
54,down,Dan Lambert,The Hourglass,45,18,5,,,,
55,up,Laurence Ipsum,You Said Come Home,93,14,8,,,,
56,down,Aleksander Tromsdalen,Fjord,41,19,5,,,,
57,down,Ludovico Einaudi,Le onde,55,22,56,,,,
58,up,Ludovico Einaudi,Dietro casa,73,11,102,,,,
59,down,our distant worlds,golden reflection,42,13,5,,,,
60,down,Ludovico Einaudi,Luminous,44,1,97,,,,
61,up,Aron van Selm,Unfold,82,20,8,,,,
62,up,Xianji Liu,Swan and Maiden,71,62,3,,,,
63,-,Charles Leclerc,MON23 (1:3),-,63,1,,,,
64,down,Barry Hudson-Taylor,Places,46,24,5,,,,
65,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,47,18,6,,,,
66,down,Waltzin,Presque Pascal,40,31,4,,,,
67,down,Dalal,The Whole Truth,53,20,6,,,,
68,down,Aleksander Tromsdalen,The Peak Above The Valley,65,16,8,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,8,196,,,,
70,down,Akira Kosemura,Vega,66,15,8,,,,
71,up,Keane Wang,How the River Sings,99,12,8,,,,
72,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,79,72,3,,,,
73,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",85,4,19,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,19,109,,,,
75,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",64,4,8,,,,
76,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,7,1,,,,
77,down,Olivia Belli,Prélude,59,6,31,,,,
78,down,Dan Lambert,Minutes Away,77,8,9,,,,
79,down,Ludovico Einaudi,Oltremare,58,34,105,,,,
80,down,Mina Amare,The Last One,52,28,6,,,,
81,down,rudibaum,dusk,54,21,6,,,,
82,-,Florian Christl,Natural,-,13,6,,,,
83,-,Charles Leclerc,AUS23 (1:1),-,83,1,,,,
84,-,Goldbæk,Demeter,-,8,1,,,,
85,down,George Hart,Snow Road,75,19,8,,,,
86,up,Maná & Zucchero,Baila Morena,92,29,46,,,,
87,-,Dan Lambert,The Past,-,21,1,,,,
88,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,31,1,,,,
89,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,11,102,,,,
90,down,Spencer Zahn,In The Days Of Slowness,63,63,15,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,48,,,,
92,-,Jacob David,Sorgløs,-,44,1,,,,
93,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,67,16,42,,,,
94,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",60,60,2,,,,
95,-,bzur,Vespertine,-,43,1,,,,
96,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",96,17,13,,,,
97,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),94,12,24,,,,
98,down,Sequoia,Sentinel,68,14,8,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,36,70,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,41,3,,,,
