Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,32,,,,
2,up,Lambert,Gdansk,38,2,2,,,,
3,up,Rosey Chan,Autumn,5,3,3,,,,
4,down,Ludovico Einaudi,Una Mattina,2,2,32,,,,
5,up,Stephan Moccio,Nuit Blanche,6,5,3,,,,
6,down,Yiruma,Room With A View,3,3,3,,,,
7,down,Laurence Ipsum,Sunday Rain,4,4,5,,,,
8,up,Agnes Fredenberg,In the Stillness of Summer,11,8,2,,,,
9,down,Florian Christl,Melodie (Solo Piano Version),8,7,4,,,,
10,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",48,10,2,,,,
11,down,Milana Zilnik,Calla,9,4,14,,,,
12,down,Laurence Ipsum,Checking In,7,1,4,,,,
13,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",33,13,2,,,,
14,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",18,14,2,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,32,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,32,,,,
17,down,Silas Bassa,Wonder,13,13,3,,,,
18,down,Stephan Moccio,Sea Change,14,5,5,,,,
19,down,Iannis Eralos,Trost (feat. Juan Maria Solare),16,14,4,,,,
20,down,Chad Lawson,Stay,10,5,9,,,,
21,up,Douglas Riva,Enfants d'un Rêve,30,21,6,,,,
22,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",21,11,7,,,,
23,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,18,1,,,,
24,down,Frederik Snæland,Frigjort,12,12,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,8,32,,,,
26,up,Miquel Villalba,Canco de l'hivern,55,26,2,,,,
27,down,Laurence Ipsum,And I'm Feeling Good,17,8,15,,,,
28,down,Milana Zilnik,Garofano,19,8,7,,,,
29,up,Ludovico Einaudi,I giorni,43,7,31,,,,
30,down,Goetz Oestlind,Repose,27,17,5,,,,
31,up,Ayna Lustro,Not so Bad,45,31,5,,,,
32,down,Jiří Horák,Hint of Perfection,20,8,4,,,,
33,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,11,15,,,,
34,down,Laurence Ipsum,If This Was True,25,20,5,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,18,31,,,,
36,up,Ludovico Einaudi,Divenire,50,4,32,,,,
37,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",26,26,2,,,,
38,down,Jiří Horák,A Bit of Hope,36,18,4,,,,
39,down,Nico Pistolesi,Dalla mia finestra,34,24,4,,,,
40,down,Robert Ekson,Two Sisters,37,27,3,,,,
41,up,Jiří Horák,Awareness,41,26,5,,,,
42,down,Milana Zilnik,Chrysanthemum,29,12,4,,,,
43,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,1,,,,
44,down,Cinthya Garcia,Raindrop (Piano Version),32,25,5,,,,
45,down,Milana Zilnik,Verde,24,13,17,,,,
46,down,Andreas Ihlebæk,One More,39,5,5,,,,
47,down,Ludovico Einaudi,Fly,23,5,32,,,,
48,down,Goetz Oestlind,Well Protected,44,25,5,,,,
49,-,Stephan Moccio,Le Temps Qui Passe,-,4,1,,,,
50,-,Melody Musings,Poplar Fluff,-,8,1,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,32,6,,,,
52,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,52,1,,,,
53,down,Cinthya Garcia,Stamina (Piano Version),31,31,5,,,,
54,-,Lambert,In In,-,5,1,,,,
55,up,Ludovico Einaudi,Primavera,59,8,28,,,,
56,down,Melody Musings,Thaw,35,16,5,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,9,32,,,,
58,up,Ludovico Einaudi,Le onde,91,32,22,,,,
59,up,Allen Constantine,Requiem for a Frozen Heart,79,59,2,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,30,15,,,,
61,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,61,1,,,,
62,down,Melody Musings,Blossom,40,40,4,,,,
63,-,Luciano Pavarotti,Caruso,-,20,10,,,,
64,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,62,1,,,,
65,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",60,28,4,,,,
66,-,Pascal Schumacher,Sol,-,29,1,,,,
67,-,Joep Beving & Sonderling Quartet,September,-,39,3,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,33,25,,,,
69,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,11,,,,
70,down,Ola Gjeilo,Still,54,3,32,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,22,,,,
72,down,Milana Zilnik,Hyacinthus,42,23,3,,,,
73,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,11,,,,
74,-,Víkingur Ólafsson,Les tendres plaintes,-,30,14,,,,
75,-,Nigel Short & Tenebrae,Now the Powers of Heaven,-,75,1,,,,
76,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,19,22,,,,
77,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,77,1,,,,
78,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",75,60,3,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,49,32,19,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,18,18,,,,
81,-,Sophie Hutchings,Two Flames,-,13,13,,,,
82,down,Ludovico Einaudi,I Giorni,62,44,13,,,,
83,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,81,1,,,,
84,down,Redi Hasa,Dajti Mountain,81,81,2,,,,
85,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,64,3,,,,
86,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,68,4,,,,
87,up,Ólafur Arnalds,saman,100,2,22,,,,
88,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,88,1,,,,
89,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,89,1,,,,
90,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,1,8,,,,
91,-,Finghin Collins,Gymnopédie No. 1,-,91,1,,,,
92,-,n-So,Mountain Song,-,65,1,,,,
93,up,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",98,93,2,,,,
94,-,Frederik Snæland,At visne,-,85,1,,,,
95,-,Ludovico Einaudi,Nightbook,-,43,14,,,,
96,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,96,1,,,,
97,-,Ludovico Einaudi,Elegy for the Arctic,-,57,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,55,1,,,,
99,down,Ludovico Einaudi,A Sense Of Symmetry,95,1,6,,,,
100,down,Wim Mertens,Struggle for Pleasure,70,59,9,,,,
