Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Halston,14,1,3,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,54,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,102,,,,
4,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",41,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,102,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,18,3,8,,,,
7,-,Ludovico Einaudi,Luminous,-,1,1,,,,
8,up,Dirk Maassen,Diaries (from Home),9,1,21,,,,
9,down,Ludovico Einaudi,Una Mattina,4,2,102,,,,
10,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",47,10,2,,,,
11,up,Belle Chen,Lullaby for Edward,28,7,5,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,8,102,,,,
13,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,20,3,5,,,,
14,up,Ola Gjeilo,Still,17,3,69,,,,
15,up,Olivia Belli,As I Was,83,5,4,,,,
16,up,The Masked Pianoman,Arcticgrey,68,16,2,,,,
17,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",22,14,2,,,,
18,up,Sophie Hutchings,Hold My Hand,26,12,2,,,,
19,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",90,9,5,,,,
20,up,Chad Lawson,Nocturne in a Minor,27,5,4,,,,
21,up,Florian Christl,Moments,48,16,4,,,,
22,-,Ludovico Einaudi,I giorni,-,7,92,,,,
23,up,Alexis Ffrench,Moments,25,3,6,,,,
24,down,Ludovico Einaudi,Dietro casa,11,11,35,,,,
25,down,Ludovico Einaudi,Ascolta,3,3,19,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,14,,,,
27,up,Jef Martens,Your Evening Calm,77,27,2,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,4,12,,,,
29,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",45,29,4,,,,
30,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,5,4,,,,
31,down,Sofiane Pamart,Borealis,5,5,3,,,,
32,down,Laurence Ipsum,Closer,13,13,5,,,,
33,up,Marina Baranova,The Canopy of Heaven,59,18,2,,,,
34,down,Dirk Maassen,Two Skies,12,12,16,,,,
35,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,21,3,,,,
36,-,David Baron,Looking Into the Lens,-,25,1,,,,
37,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,8,4,,,,
38,-,Isle'r,The Path and the Rain,-,10,4,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,5,2,,,,
40,down,Matteo Myderwyk,Aria,38,3,5,,,,
41,-,Otto A. Totland,Pinô,-,41,2,,,,
42,up,Nils Frahm,Because This Must Be,91,3,15,,,,
43,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,43,1,,,,
44,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,20,11,,,,
45,down,Ludovico Einaudi,Tu Sei,7,7,5,,,,
46,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,46,1,,,,
47,-,Stephan Moccio,Esmé’s Waltz,-,3,1,,,,
48,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
49,-,Chill Patrol,Soedersved,-,23,7,,,,
50,-,Poppy Ackroyd,Stillness,-,8,1,,,,
51,-,Sofiane Pamart,Ocean,-,3,9,,,,
52,down,Dirk Maassen,Fragile,46,3,11,,,,
53,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 13",-,53,1,,,,
54,-,Sofiane Pamart,San Francisco,-,2,20,,,,
55,-,Sten Stinus,A Song of Rain,-,55,2,,,,
56,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,31,4,,,,
57,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",15,4,8,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,31,8,,,,
59,-,Sten Stinus,The Long Quest,-,59,1,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,34,3,,,,
61,-,Olivia Belli,Visions to Come,-,61,2,,,,
62,-,Sten Stinus,Roadkill,-,62,2,,,,
63,-,Eydís Evensen,Brotin,-,8,12,,,,
64,-,Sten Stinus,Into the Swarm,-,64,2,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,82,,,,
66,-,Ludovico Einaudi,Oltremare,-,34,39,,,,
67,up,Jean-Michel Blais,roses,70,48,2,,,,
68,-,Sten Stinus,The Black Feather,-,68,2,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,3,100,,,,
70,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",21,5,10,,,,
71,-,Sten Stinus,The Tale of the Hawk,-,71,1,,,,
72,-,Daniele Meneghello,Why,-,16,1,,,,
73,-,Sten Stinus,The Gathering,-,73,1,,,,
74,-,Sofiane Pamart,Sahara,-,74,1,,,,
75,-,Sten Stinus,Song of the Tree,-,75,2,,,,
76,-,Sofiane Pamart,Berlin,-,1,14,,,,
77,up,Ludovico Einaudi,Divenire,84,4,92,,,,
78,-,Ric Mills,How I Wonder What You Are,-,17,1,,,,
79,up,Sofiane Pamart,Alaska,94,79,6,,,,
80,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,64,4,,,,
81,-,Joep Beving,The Light She Brings,-,22,2,,,,
82,up,Sofiane Pamart,Nagasaki,98,11,26,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,81,1,,,,
84,-,Dirk Maassen,In Another Life,-,3,11,,,,
85,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,34,4,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,70,,,,
87,-,Sofiane Pamart,Paris,-,57,6,,,,
88,-,Sofiane Pamart,Sicilia,-,78,5,,,,
89,-,Stephan Moccio,My Beloved Twin Flame...,-,26,1,,,,
90,-,Sofiane Pamart,Carthage,-,43,6,,,,
91,down,Dirk Maassen,To the Sky (Moderate),8,8,8,,,,
92,down,Sofiane Pamart,Chicago,31,9,18,,,,
93,-,Javi Lobe,Written in Stone,-,7,13,,,,
94,-,Max Richter,Dream Solo,-,55,9,,,,
95,down,Sofiane Pamart,Bora Bora,33,15,8,,,,
96,down,Ólafur Arnalds,Still / Sound,67,3,38,,,,
97,-,Wim Mertens,Struggle for Pleasure,-,59,14,,,,
98,down,Sofiane Pamart,Seoul,39,30,5,,,,
99,down,Federico Albanese,Silenzio,62,11,4,,,,
100,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,100,1,,,,
