Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,140,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,92,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,140,,,,
4,up,Josh Alexander,Just Hold Me,67,4,2,,,,
5,up,Dan Lambert,Journey,65,5,2,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,5,39,,,,
7,up,Ludovico Einaudi,Una Mattina,16,2,140,,,,
8,up,Melody Musings,Just Myself,70,8,2,,,,
9,up,2CELLOS,Celloverse,17,2,35,,,,
10,up,Goldbæk,the searcher,74,10,2,,,,
11,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,66,11,2,,,,
12,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),4,4,3,,,,
13,up,Agnieszka Hajduk-Wiese,Run,71,13,2,,,,
14,down,Milana Zilnik,2Am. Sussurrando,5,5,3,,,,
15,down,Jacopo Croci,First Light,8,4,6,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,4,20,,,,
17,down,Luna,Dark Oak,7,7,3,,,,
18,up,our distant worlds,chateau,80,18,2,,,,
19,up,Ludovico Einaudi,Luminous,24,1,39,,,,
20,down,Lorenzo Balzotti,Lost Waltz,11,11,3,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,3,132,,,,
22,down,Matteo Myderwyk,Tristes,10,4,4,,,,
23,down,Elliott Jacqués,Alone in Paris,15,6,4,,,,
24,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],76,24,2,,,,
25,down,Ola Gjeilo,Stasis,9,5,4,,,,
26,up,Ludovico Einaudi,Divenire,38,4,127,,,,
27,down,Piotr Wiese,Coming Home,12,4,3,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,8,138,,,,
29,up,Maná & Zucchero,Baila Morena,57,29,13,,,,
30,down,Matthew Wilcock,And She Sleeps,14,14,3,,,,
31,down,Challem,Settle,23,7,5,,,,
32,down,Sabr Alptekin,Waltz No. 2,18,18,3,,,,
33,down,Rebecca Jean Rossi,Anna Karenina,13,12,4,,,,
34,down,Miss Meadow,And Dreaming of You,22,20,4,,,,
35,down,RIOPY,Human Compassion,20,6,5,,,,
36,up,Elena Kole,The Sky,79,36,2,,,,
37,down,William Ogmundson,Sunset,27,19,4,,,,
38,down,Josh Alexander,"It's OK, It's OK Now",19,4,5,,,,
39,down,Luca Mazzillo,Morning Light,33,8,5,,,,
40,down,Oscar Castaño Chavez,Peace,26,5,5,,,,
41,down,Javi Lobe,Life Reimagined,28,16,4,,,,
42,up,Ludovico Einaudi,Fly,78,5,128,,,,
43,down,Ola Gjeilo,Montana,34,3,7,,,,
44,down,bzur,Drowse in the Sun,39,14,5,,,,
45,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",37,8,7,,,,
46,up,Ludovico Einaudi,I giorni,54,4,2,,,,
47,down,Moux,how we sleep,35,11,5,,,,
48,down,Jozef De Schutter,Promenade,32,13,5,,,,
49,down,Fjellson Weber,Nell'anima,40,10,5,,,,
50,down,Ludovico Einaudi,Ascolta,49,3,36,,,,
51,down,Dirk Maassen,Golden Hour,42,13,6,,,,
52,down,Andreas Ihlebæk,Wolves must also sleep,46,7,6,,,,
53,down,Andrei Poliakov,Dear Blurry Faces,45,12,6,,,,
54,down,Thomas Michel,Through the Window,53,16,6,,,,
55,down,Justus Rümenapp,A Place Of Happiness,44,6,7,,,,
56,down,Goetz Oestlind,Aeon,51,25,6,,,,
57,down,Carlos Cipa,Circulate,36,5,6,,,,
58,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",21,21,4,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,11,55,,,,
60,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,60,1,,,,
61,down,Music Lab Collective,Sign of the Times (Arr. Piano),31,21,4,,,,
62,down,Timaeus,Smyrna,48,18,6,,,,
63,down,Ludovico Einaudi,Primavera,56,8,94,,,,
64,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",47,7,7,,,,
65,up,Ludovico Einaudi,Oltremare,72,34,63,,,,
66,up,Ludovico Einaudi,Dietro casa,82,11,61,,,,
67,down,Michael Price,She Was Cherished,55,14,7,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,36,23,,,,
69,-,Jean-Michel Blais,amour,-,69,1,,,,
70,down,Sofiane Pamart,LOVE,68,1,22,,,,
71,-,Ola Gjeilo,Dawn Sky,-,6,1,,,,
72,down,Chad Lawson,irreplaceable (solo piano),69,29,2,,,,
73,up,Shreyas Murali,Dreamscapes,97,73,2,,,,
74,-,Challem,Sanne,-,17,1,,,,
75,-,Miss Meadow,Depths,-,11,1,,,,
76,-,Eik Octobre,What Are You So Afraid of?,-,7,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,105,,,,
78,-,antinode,"Worn, Torn and Beautiful",-,16,1,,,,
79,-,Shreyas Murali,Journey,-,14,1,,,,
80,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,80,1,,,,
81,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,81,1,,,,
82,up,Spencer Zahn,In The Days Of Slowness,95,63,5,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,27,23,,,,
84,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,54,1,,,,
85,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,73,1,,,,
86,-,Vivian Roost,Lumière,-,86,2,,,,
87,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,87,1,,,,
88,up,Luciano Pavarotti,Caruso,91,20,37,,,,
89,-,Moux,honey,-,86,2,,,,
90,-,Jacob LaVallee,Fragments,-,90,2,,,,
91,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),64,64,2,,,,
92,down,Ludovico Einaudi,Atoms,87,2,28,,,,
93,-,Ludovico Einaudi & Daniel Hope,Petricor,-,39,16,,,,
94,up,Chad Lawson,fields of forever (solo piano),100,5,9,,,,
95,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,95,1,,,,
96,-,James Heather,Passing Soul,-,10,10,,,,
97,up,Ludovico Einaudi,Le onde,98,22,29,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,9,77,,,,
99,down,Natalya Milyaeva,Love Is A Mystery,90,50,9,,,,
100,-,Sofiane Pamart,DEAR,-,4,16,,,,
