Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,5,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,5,,,,
3,down,Ludovico Einaudi,Una Mattina,2,2,5,,,,
4,down,Michael Logozar,Drift,3,1,5,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],5,5,3,,,,
6,up,Matteo Myderwyk,Charlotte,7,3,3,,,,
7,up,Ola Gjeilo,Still,9,3,5,,,,
8,up,Carlos Cipa,and she was,11,5,5,,,,
9,down,Maurice Sawin,Snowflakes,8,8,5,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,5,,,,
11,up,Ludovico Einaudi,Fly,15,5,5,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,9,5,,,,
13,down,Gareth Malone,Music for Healing Pt. 1,10,8,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,5,,,,
15,up,Alma Deutscher,The Lonely Pine-Tree,26,15,3,,,,
16,down,Ludovico Einaudi,I giorni,12,7,5,,,,
17,down,Xuefei Yang,Un dia de noviembre,14,14,5,,,,
18,up,Jef Martens,Before You Close Your Eyes,31,13,5,,,,
19,up,Alexandra Stréliski,Interlude,23,9,5,,,,
20,up,Piano Novel,Planet Unknown (Solo Piano Version),32,14,5,,,,
21,up,Jacob David,Dvale,24,16,3,,,,
22,down,Alexis Ffrench,Story of You,18,7,5,,,,
23,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,21,19,3,,,,
24,up,Oliver Brouwer,Diamond,35,22,3,,,,
25,down,Ludovico Einaudi,Divenire,20,4,5,,,,
26,down,Lambert,Awake,19,19,5,,,,
27,up,Mourad,Improvisation sur Clair de lune,30,12,3,,,,
28,down,Wilson Trouvé,Plana,27,10,5,,,,
29,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",22,22,3,,,,
30,up,Garreth Broke,Process (Event Horizon),45,13,5,,,,
31,up,Echo Collective,Shell,46,26,5,,,,
32,up,Alexander Chapman Campbell,Yearning,95,21,5,,,,
33,up,Chad Lawson,She,58,33,5,,,,
34,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,13,13,5,,,,
35,down,Anne Müller,Nummer 2,29,29,3,,,,
36,up,小瀬村晶,Trace,39,22,5,,,,
37,up,Kai Schumacher,ACABb,50,17,5,,,,
38,up,Laurence Ipsum,First Rays,91,20,5,,,,
39,up,Caroline Leisegang,Circle 4 (Pianina Recording),60,27,5,,,,
40,up,Sofiane Pamart,Le Caire,82,37,2,,,,
41,up,Alex Baranowski,Constellations,43,28,5,,,,
42,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),49,35,5,,,,
43,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,96,32,5,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,8,5,,,,
45,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),66,22,5,,,,
46,up,Angus MacRae,Stone Angel,52,30,5,,,,
47,up,Ludovico Einaudi,Nightbook,69,43,4,,,,
48,up,Huw Watkins,Arcadia,89,18,5,,,,
49,down,Ludovico Einaudi,Le onde,36,32,4,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,18,5,,,,
51,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,34,18,5,,,,
52,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,10,4,,,,
53,down,Luke Howard,Casino,47,24,5,,,,
54,down,Dirk Maassen,Two Skies,48,12,5,,,,
55,up,Ludovico Einaudi,The Earth Prelude,99,10,4,,,,
56,down,Ludovico Einaudi,Primavera,41,8,5,,,,
57,-,Sofiane Pamart,Paris,-,57,1,,,,
58,up,Ludovico Einaudi,Dietro casa,86,11,4,,,,
59,up,Mikiko Miyakawa,Please Stay,88,38,5,,,,
60,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,36,2,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,29,3,,,,
62,-,Ludovico Einaudi,Ancora,-,57,1,,,,
63,up,Ólafur Arnalds,nyepi (münchen) [live],67,45,5,,,,
64,-,Fabrizio Paterlini,Eyes Closed,-,64,1,,,,
65,up,Laurence Ipsum,In Limbo,74,55,5,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,19,4,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,3,,,,
68,-,Sofiane Pamart,La Havane,-,34,1,,,,
69,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,69,1,,,,
70,-,Ludovico Einaudi,Monday,-,70,1,,,,
71,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,33,1,,,,
72,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),76,53,3,,,,
73,-,Sofiane Pamart,Nagasaki,-,11,1,,,,
74,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,70,2,,,,
75,down,Ludovico Einaudi,Day 7: Ascent,51,7,3,,,,
76,down,Andrea Bocelli,If Only (feat. Dua Lipa),68,46,5,,,,
77,-,Steven Gutheinz,On the Inside,-,77,1,,,,
78,-,Sofiane Pamart,Bora Bora,-,15,1,,,,
79,-,Sofiane Pamart,Seoul,-,30,1,,,,
80,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,2,,,,
81,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Polifemo: Nell' attendere mio bene (Ed. Sanderson),71,71,2,,,,
82,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,44,1,,,,
83,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),78,54,2,,,,
84,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",75,57,2,,,,
85,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),72,14,5,,,,
86,-,Kirill Richter,Michigan 7,-,86,2,,,,
87,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,41,2,,,,
88,-,Sofiane Pamart,Alaska,-,79,1,,,,
89,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),90,36,5,,,,
90,-,Kommil Foo,Ruimtevaarder,-,90,1,,,,
91,-,Ludovico Einaudi,Ora,-,37,1,,,,
92,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,2,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,93,1,,,,
94,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,42,1,,,,
95,-,Sofiane Pamart,Carthage,-,43,1,,,,
96,-,Henrik Lindstrand,Frost,-,37,4,,,,
97,down,Christoph Sietzen,Glassworks: I. Opening,84,84,4,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),92,20,4,,,,
99,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,16,2,,,,
100,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,100,1,,,,
