Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,45,,,,
2,up,Coldplay,Adventure of a Lifetime,2,2,51,,,,
3,up,Coldplay,Yellow,4,2,56,,,,
4,down,Coldplay,The Scientist,3,1,56,,,,
5,-,Foster the People,Pumped Up Kicks,-,1,48,,,,
6,up,コールドプレイ,パラダイス,16,3,56,,,,
7,down,イマジン・ドラゴンズ,It's Time,5,4,56,,,,
8,down,イマジン・ドラゴンズ,Demons,6,3,56,,,,
9,down,Lorde,Royals,8,1,56,,,,
10,down,Coldplay,Clocks,7,4,22,,,,
11,down,Coldplay,Magic,10,3,55,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,56,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,11,55,,,,
14,up,Coldplay,In My Place,14,12,22,,,,
15,up,twenty one pilots,Stressed Out,19,4,50,,,,
16,down,Coldplay,Trouble,15,10,56,,,,
17,up,The Cure,Friday I'm In Love,17,11,56,,,,
18,up,Coldplay,Fix You,21,11,56,,,,
19,down,Tove Lo,Habits (Stay High),18,12,43,,,,
20,up,Empire of the Sun,Alive,20,13,53,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,56,,,,
22,up,The Cure,Boys Don't Cry,23,16,56,,,,
23,up,Fun.,Some Nights,24,3,56,,,,
24,up,Kings of Leon,Use Somebody,37,17,53,,,,
25,up,The Cure,Just Like Heaven,25,21,56,,,,
26,up,twenty one pilots,Ride,27,5,52,,,,
27,down,Muse,Starlight,26,22,56,,,,
28,up,Green Day,Basket Case,31,22,56,,,,
29,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,1,56,,,,
30,down,Bastille,Pompeii,29,14,56,,,,
31,down,Of Monsters and Men,Little Talks,28,24,56,,,,
32,down,Lorde,Team,30,9,56,,,,
33,down,The Cure,Close to Me (Remix),32,26,56,,,,
34,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,49,,,,
35,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,53,,,,
36,down,twenty one pilots,Heathens,35,8,56,,,,
37,up,Coldplay,Hymn for the Weekend,39,4,56,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,36,28,56,,,,
39,down,The Cure,In Between Days,38,31,56,,,,
40,up,Green Day,When I Come Around,40,33,56,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,41,32,56,,,,
42,up,Nirvana,Come as You Are,56,41,55,,,,
43,down,Red Hot Chili Peppers,Otherside,42,28,54,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,55,,,,
45,up,Red Hot Chili Peppers,Californication,47,29,56,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,43,37,56,,,,
47,-,Chain Wallet,Inner Space,-,47,1,,,,
48,-,The Hunna,Sycamore Tree,-,48,1,,,,
49,down,Coldplay,Midnight,48,12,56,,,,
50,down,Vance Joy,Riptide,49,10,54,,,,
51,up,Matisyahu,One Day,51,14,55,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,56,,,,
53,down,Alanis Morissette,Ironic (2015 Remastered),50,31,56,,,,
54,up,コールドプレイ,Charlie Brown,67,50,56,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,62,49,53,,,,
56,down,Paramore,The Only Exception,53,24,55,,,,
57,down,WALK THE MOON,Shut Up and Dance,54,46,18,,,,
58,down,Soul Asylum,Runaway Train,55,42,50,,,,
59,up,Echosmith,Cool Kids (Radio Edit),61,21,55,,,,
60,down,Imagine Dragons,Believer,57,9,47,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,56,,,,
62,down,Coldplay,Everglow,60,18,54,,,,
63,down,Muse,Uprising,58,56,56,,,,
64,up,Red Hot Chili Peppers,Give It Away,66,49,54,,,,
65,up,Neon Trees,Everybody Talks,68,56,50,,,,
66,up,Blur,Girls and Boys,69,55,56,,,,
67,up,Foster the People,Houdini,70,16,55,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),71,15,50,,,,
69,down,The White Stripes,Seven Nation Army,52,42,5,,,,
70,up,Lorde,Tennis Court,72,54,56,,,,
71,up,Family of the Year,Hero,73,20,56,,,,
72,up,Foo Fighters,Learn to Fly,74,59,22,,,,
73,up,Kings of Leon,Supersoaker,75,67,53,,,,
74,-,Coldplay,Viva La Vida,-,10,12,,,,
75,up,The Black Keys,Lonely Boy,76,63,56,,,,
76,up,Coldplay,Yellow (Live),77,60,56,,,,
77,up,Pearl Jam,Yellow Ledbetter,78,18,55,,,,
78,up,LP,Lost on You,91,17,38,,,,
79,up,Franz Ferdinand,Take Me Out,79,63,53,,,,
80,up,Pearl Jam,Daughter,80,26,53,,,,
81,up,Modest Mouse,Float On,90,30,33,,,,
82,down,The Killers,Human,45,7,22,,,,
83,down,Coldplay,Speed of Sound,63,46,56,,,,
84,down,Red Hot Chili Peppers,By the Way,81,64,49,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,34,,,,
86,down,Mar de Copas,Dos Caras,82,68,38,,,,
87,down,AWOLNATION,Sail,83,27,27,,,,
88,down,The Cure,Lovesong,84,72,25,,,,
89,down,Kings of Leon,Sex on Fire,44,13,50,,,,
90,down,Blur,Song 2,85,73,24,,,,
91,up,Radiohead,Creep,92,8,47,,,,
92,down,The Killers,Runaways,64,36,34,,,,
93,down,The Killers,Shot At the Night,88,40,28,,,,
94,down,Foster the People,Coming of Age,93,87,18,,,,
95,-,Dstance,Niña Bonita (Acústico),-,28,25,,,,
96,-,The Strumbellas,Spirits,-,92,3,,,,
97,-,Gorillaz,Feel Good Inc.,-,32,11,,,,
98,down,MGMT,Time to Pretend,97,34,9,,,,
99,up,コールドプレイ & リアーナ,Princess of China,99,77,7,,,,
100,down,Billie Eilish,bad guy,86,17,44,5,2019-10-06,5,2019-10-06
