Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,204,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,171,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,187,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,188,,,,
5,up,Coldplay,Magic,5,3,201,,,,
6,up,twenty one pilots,Stressed Out,6,4,191,,,,
7,up,Fun.,Some Nights,7,3,201,,,,
8,up,twenty one pilots,Ride,8,5,192,,,,
9,up,Coldplay,The Scientist,9,1,203,,,,
10,up,Coldplay,Yellow,10,2,203,,,,
11,up,twenty one pilots,Heathens,24,8,196,,,,
12,up,Coldplay,Viva La Vida,33,10,148,,,,
13,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,203,,,,
14,down,Coldplay,Viva la Vida (Live),12,7,180,,,,
15,down,Vance Joy,Riptide,13,10,192,,,,
16,down,Coldplay,Midnight,14,12,204,,,,
17,up,LP,Lost on You,20,17,166,,,,
18,down,Los Rodriguez,Sin Documentos,16,13,88,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),15,15,184,,,,
20,down,Matisyahu,One Day,17,14,203,,,,
21,up,Billie Eilish,bad guy,22,17,160,5,2019-10-06,5,2019-10-06
22,down,Coldplay,Everglow,18,18,199,,,,
23,down,Foster the People,Houdini,21,16,199,,,,
24,down,Coldplay,Clocks,19,4,165,,,,
25,down,Pearl Jam,Yellow Ledbetter,23,18,197,,,,
26,-,DPR IAN,Don't Go Insane,-,26,1,,,,
27,up,Imagine Dragons,Believer,32,9,181,,,,
28,down,The Neighbourhood,Sweater Weather,26,18,81,77,2021-01-10,63,2021-02-07
29,-,The Cure,Push,-,29,1,,,,
30,-,The Cure,High (Remastered 2022),-,30,1,,,,
31,-,トゥー・ドア・シネマ・クラブ,What You Know,-,31,1,,,,
32,down,Echosmith,Cool Kids (Radio Edit),30,21,188,,,,
33,-,SUPERNOVA 1006,Indifference,-,33,1,,,,
34,-,SUPERNOVA 1006,Gravity,-,34,1,,,,
35,down,Family of the Year,Hero,31,20,182,,,,
36,-,Generation X,Dancing with Myself,-,28,20,,,,
