Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,132,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,91,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,161,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,146,,,,
5,up,Coldplay,Yellow,11,2,161,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,145,,,,
7,down,Coldplay,The Scientist,5,1,161,,,,
8,up,イマジン・ドラゴンズ,It's Time,14,4,160,,,,
9,down,Coldplay,Clocks,7,4,126,,,,
10,down,コールドプレイ,パラダイス,9,3,161,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,160,,,,
12,down,Lorde,Royals,10,1,160,,,,
13,down,Coldplay,Magic,12,3,158,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,160,,,,
15,up,Coldplay,Fix You,20,11,160,,,,
16,down,Coldplay,Trouble,15,10,160,,,,
17,up,twenty one pilots,Stressed Out,18,4,150,,,,
18,up,Tove Lo,Habits (Stay High),21,12,147,,,,
19,up,Fun.,Some Nights,23,3,158,,,,
20,up,Kings of Leon,Use Somebody,25,17,157,,,,
21,up,Coldplay,Hymn for the Weekend,29,4,153,,,,
22,down,Coldplay,In My Place,16,12,126,,,,
23,up,Muse,Starlight,28,22,160,,,,
24,up,American Authors,Best Day of My Life (Acoustic),27,17,159,,,,
25,up,twenty one pilots,Ride,30,5,150,,,,
26,down,Empire of the Sun,Alive,22,13,154,,,,
27,up,Of Monsters and Men,Little Talks,32,24,156,,,,
28,up,The Killers,Human,39,7,125,,,,
29,down,Green Day,Basket Case,24,22,160,,,,
30,up,Kings of Leon,Sex on Fire,65,13,147,,,,
31,up,Lorde,Team,34,9,160,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,152,,,,
33,down,The Cure,Friday I'm In Love,17,11,160,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,1,160,,,,
35,up,twenty one pilots,Heathens,38,8,160,,,,
36,up,Radiohead,Creep,41,8,147,,,,
37,down,The Cure,Boys Don't Cry,19,16,160,,,,
38,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",40,28,157,,,,
39,down,The Cure,Just Like Heaven,26,21,160,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,33,28,160,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,43,32,158,,,,
42,up,Green Day,When I Come Around,46,33,160,,,,
43,up,Coldplay,Viva La Vida,50,10,108,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,160,,,,
45,up,Los Rodriguez,Sin Documentos,54,13,45,,,,
46,down,The Cure,Close to Me (Remix),31,26,160,,,,
47,down,Nirvana,The Man Who Sold the World (MTV Unplugged),45,38,67,,,,
48,up,Coldplay,Midnight,51,12,161,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),49,31,160,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),62,15,144,,,,
51,up,The White Stripes,Seven Nation Army,63,42,109,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,44,37,160,,,,
53,down,The Cure,In Between Days,36,31,160,,,,
54,down,Red Hot Chili Peppers,Scar Tissue,52,49,151,,,,
55,up,WALK THE MOON,Shut Up and Dance,57,46,121,,,,
56,down,Collective Soul,December,53,53,28,,,,
57,down,Imagine Dragons,Believer,56,9,140,,,,
58,down,Vance Joy,Riptide,47,10,152,,,,
59,down,Paramore,The Only Exception,58,24,156,,,,
60,down,Matisyahu,One Day,59,14,160,,,,
61,-,Coldplay,Viva la Vida (Live),-,7,139,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,159,,,,
63,down,Red Hot Chili Peppers,Give It Away,61,49,153,,,,
64,down,LP,Lost on You,55,17,129,,,,
65,up,Coldplay,Speed of Sound,78,46,160,,,,
66,down,Coldplay,Everglow,64,18,157,,,,
67,down,Bastille,Pompeii,66,14,159,,,,
68,down,Echosmith,Cool Kids (Radio Edit),67,21,158,,,,
69,down,コールドプレイ,Charlie Brown,68,50,159,,,,
70,down,Blur,Girls and Boys,69,55,160,,,,
71,down,Foster the People,Houdini,70,16,156,,,,
72,-,Tones and I,Dance Monkey,-,2,142,6,2019-10-06,1,2019-11-10
73,down,Muse,Uprising,71,56,159,,,,
74,down,Coldplay,Yellow (Live),72,60,156,,,,
75,down,Foo Fighters,Learn to Fly,73,59,126,,,,
76,down,Family of the Year,Hero,74,20,160,,,,
77,down,Pearl Jam,Yellow Ledbetter,75,18,156,,,,
78,down,Lorde,Tennis Court,76,54,160,,,,
79,up,Red Hot Chili Peppers,Otherside,85,28,156,,,,
80,down,The Offspring,Come Out and Play,77,62,64,,,,
81,down,The Black Keys,Lonely Boy,80,63,158,,,,
82,down,Gorillaz,Clint Eastwood,79,16,141,,,,
83,down,Red Hot Chili Peppers,Californication,42,29,160,,,,
84,up,Billie Eilish,bad guy,84,17,122,5,2019-10-06,5,2019-10-06
85,down,Tame Impala,The Less I Know the Better,81,52,75,,,,
86,-,LIVE,All Over You,-,80,7,,,,
87,-,LIVE,Selling the Drama,-,59,12,,,,
88,-,Generation X,Dancing with Myself,-,28,1,,,,
89,-,LIVE,Lightning Crashes,-,88,4,,,,
90,-,Pearl Jam,Daughter,-,26,140,,,,
91,down,The Verve,Bitter Sweet Symphony,86,38,3,,,,
