Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,3,1,110,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,56,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,98,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,125,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,111,,,,
6,up,Coldplay,The Scientist,6,1,125,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,125,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,125,,,,
9,down,Lorde,Royals,5,1,125,,,,
10,up,Coldplay,Clocks,10,4,91,,,,
11,down,Coldplay,Yellow,9,2,125,,,,
12,down,Coldplay,Magic,11,3,122,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,125,,,,
14,up,Coldplay,In My Place,21,12,91,,,,
15,up,コールドプレイ,パラダイス,30,3,125,,,,
16,up,Coldplay,Trouble,16,10,125,,,,
17,down,twenty one pilots,Stressed Out,15,4,116,,,,
18,up,Tove Lo,Habits (Stay High),19,12,112,,,,
19,down,Coldplay,Fix You,18,11,125,,,,
20,down,The Cure,Friday I'm In Love,14,11,125,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,125,,,,
22,up,The Cure,Boys Don't Cry,23,16,125,,,,
23,up,Fun.,Some Nights,24,3,122,,,,
24,up,The Cure,Just Like Heaven,26,21,125,,,,
25,up,Muse,Starlight,27,22,125,,,,
26,up,Green Day,Basket Case,28,22,125,,,,
27,down,Empire of the Sun,Alive,20,13,120,,,,
28,up,twenty one pilots,Ride,29,5,116,,,,
29,up,Of Monsters and Men,Little Talks,31,24,122,,,,
30,up,Coldplay,Hymn for the Weekend,35,4,121,,,,
31,down,The Killers,Human,17,7,91,,,,
32,up,Lorde,Team,39,9,125,,,,
33,down,The Cure,Close to Me (Remix),32,26,125,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,118,,,,
35,down,twenty one pilots,Heathens,33,8,125,,,,
36,up,Tones and I,Dance Monkey,41,2,112,6,2019-10-06,1,2019-11-10
37,down,Red Hot Chili Peppers,Under the Bridge,36,28,125,,,,
38,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,122,,,,
39,up,Coldplay,Viva la Vida (Live),42,7,108,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,1,125,,,,
41,down,Kings of Leon,Use Somebody,25,17,122,,,,
42,up,Red Hot Chili Peppers,Otherside,61,28,121,,,,
43,up,Radiohead,Creep,44,8,115,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,43,32,125,,,,
45,up,Green Day,When I Come Around,45,33,125,,,,
46,up,Red Hot Chili Peppers,Californication,46,29,125,,,,
47,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,124,,,,
48,down,The Cure,In Between Days,40,31,125,,,,
49,up,Nirvana,The Man Who Sold the World (MTV Unplugged),49,38,32,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,48,37,125,,,,
51,down,Coldplay,Midnight,50,12,125,,,,
52,up,LP,Lost on You,75,17,97,,,,
53,down,Vance Joy,Riptide,51,10,120,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),52,31,125,,,,
55,up,Kings of Leon,Sex on Fire,78,13,113,,,,
56,-,Today Kid,Like I Never Even Loved You (feat. ROMA),-,56,1,,,,
57,down,The White Stripes,Seven Nation Army,53,42,74,,,,
58,up,Los Rodriguez,Sin Documentos,76,13,9,,,,
59,down,WALK THE MOON,Shut Up and Dance,54,46,87,,,,
60,down,Paramore,The Only Exception,55,24,121,,,,
61,down,Matisyahu,One Day,57,14,124,,,,
62,down,Imagine Dragons,Believer,58,9,104,,,,
63,down,Red Hot Chili Peppers,Give It Away,59,49,118,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,60,49,117,,,,
65,up,Lorde,Tennis Court,68,54,125,,,,
66,down,Bastille,Pompeii,63,14,125,,,,
67,down,Coldplay,Everglow,64,18,121,,,,
68,down,Echosmith,Cool Kids (Radio Edit),65,21,123,,,,
69,down,コールドプレイ,Charlie Brown,66,50,124,,,,
70,down,Foster the People,Houdini,67,16,120,,,,
71,down,Muse,Uprising,69,56,125,,,,
72,up,The Offspring,Come Out and Play,73,62,32,,,,
73,down,Coldplay,Viva La Vida,62,10,72,,,,
74,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,43,125,,,,
75,down,Foo Fighters,Learn to Fly,70,59,91,,,,
76,up,Family of the Year,Hero,77,20,124,,,,
77,down,The Black Keys,Lonely Boy,71,63,124,,,,
78,down,Pearl Jam,Yellow Ledbetter,72,18,121,,,,
79,down,Coldplay,Speed of Sound,74,46,125,,,,
80,down,Coldplay,Yellow (Live),79,60,122,,,,
81,up,Blur,Girls and Boys,83,55,125,,,,
82,down,Pearl Jam,Daughter,80,26,116,,,,
83,-,Tame Impala,The Less I Know the Better,-,52,59,,,,
84,up,Gorillaz,Clint Eastwood,86,16,107,,,,
85,down,Red Hot Chili Peppers,By the Way,81,64,103,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,80,,,,
87,-,The Strokes,You Only Live Once,-,28,16,,,,
