Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,231,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,192,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,212,,,,
4,up,Coldplay,Magic,5,3,227,,,,
5,up,コールドプレイ,パラダイス,6,3,227,,,,
6,up,twenty one pilots,Stressed Out,7,4,218,,,,
7,up,Fun.,Some Nights,8,3,228,,,,
8,up,Coldplay,Hymn for the Weekend,9,4,218,,,,
9,up,twenty one pilots,Ride,10,5,215,,,,
10,down,Coldplay,Adventure of a Lifetime,4,2,213,,,,
11,up,Coldplay,Yellow,27,2,229,,,,
12,up,twenty one pilots,Heathens,16,8,223,,,,
13,up,Coldplay,Viva La Vida,14,10,173,,,,
14,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],17,10,230,,,,
15,up,Coldplay,Viva la Vida (Live),18,7,205,,,,
16,up,Coldplay,Midnight,20,12,231,,,,
17,up,Los Rodriguez,Sin Documentos,21,13,115,,,,
18,up,Coldplay,Clocks,24,4,190,,,,
19,up,Matisyahu,One Day,22,14,230,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),28,15,210,,,,
21,up,Coldplay,Everglow,23,18,225,,,,
22,up,Foster the People,Houdini,25,16,224,,,,
23,up,Billie Eilish,bad guy,26,17,186,5,2019-10-06,5,2019-10-06
24,-,Pearl Jam,Yellow Ledbetter,-,18,221,,,,
25,-,The Neighbourhood,Sweater Weather,-,18,98,77,2021-01-10,63,2021-02-07
26,-,Echosmith,Cool Kids (Radio Edit),-,21,201,,,,
27,-,Family of the Year,Hero,-,20,191,,,,
28,-,Batamusic & Jamz,Shape of You,-,28,1,,,,
29,down,Tones and I,Dance Monkey,11,2,210,6,2019-10-06,1,2019-11-10
30,down,Imagine Dragons,Believer,15,9,204,,,,
31,down,Coldplay,The Scientist,12,1,228,,,,
32,down,Radiohead,Creep,13,8,204,,,,
33,down,Vance Joy,Riptide,19,10,219,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,28,173,,,,
35,up,MGMT,Time to Pretend,36,34,24,,,,
