Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,16,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,19,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,16,,,,
4,up,Coldplay,The Scientist,4,1,19,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,16,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,1,19,,,,
7,up,Coldplay,Yellow,7,2,19,,,,
8,up,コールドプレイ,パラダイス,20,3,19,,,,
9,down,イマジン・ドラゴンズ,Demons,6,3,19,,,,
10,down,Lorde,Royals,8,1,19,,,,
11,down,Coldplay,Magic,9,3,19,,,,
12,down,Oasis,Wonderwall,11,8,19,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,19,,,,
14,up,Nirvana,Smells Like Teen Spirit,42,11,19,,,,
15,down,Coldplay,Trouble,13,10,19,,,,
16,up,Tove Lo,Habits (Stay High),55,12,6,,,,
17,down,The Cure,Friday I'm In Love,15,11,19,,,,
18,down,イマジン・ドラゴンズ,It's Time,16,4,19,,,,
19,down,Tones and I,Dance Monkey,14,2,18,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Fix You,19,11,19,,,,
21,down,Empire of the Sun,Alive,18,13,16,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,17,19,,,,
23,down,Fun.,Some Nights,22,3,19,,,,
24,-,Kings of Leon,Sex on Fire,-,13,17,,,,
25,up,Oasis,Stop Crying Your Heart Out,25,20,19,,,,
26,up,Oasis,Don't Look Back In Anger,26,21,17,,,,
27,up,Muse,Starlight,28,22,19,,,,
28,up,Green Day,Basket Case,30,22,19,,,,
29,-,twenty one pilots,Stressed Out,-,4,17,,,,
30,up,Of Monsters and Men,Little Talks,31,24,19,,,,
31,-,Mar de Copas,Un Día Sin Sexo,-,12,15,,,,
32,up,Lorde,Team,32,9,19,,,,
33,up,The Cure,Close to Me (Remix),33,26,19,,,,
34,up,Kings of Leon,Use Somebody,90,17,19,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,12,,,,
36,up,twenty one pilots,Heathens,36,8,19,,,,
37,-,The Killers,Runaways,-,36,10,,,,
38,down,Coldplay,Hymn for the Weekend,37,4,19,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,38,28,19,,,,
40,down,The Cure,In Between Days,39,31,19,,,,
41,down,The Cure,Boys Don't Cry,17,16,19,,,,
42,down,Oasis,Stand By Me,40,30,19,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,19,,,,
44,down,The Cure,Just Like Heaven,23,21,19,,,,
45,down,Coldplay,Viva la Vida (Live),43,7,14,,,,
46,down,Red Hot Chili Peppers,Otherside,44,28,18,,,,
47,up,Nirvana,Come as You Are,77,41,19,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,18,,,,
49,down,Bastille,Pompeii,29,14,19,,,,
50,down,Green Day,When I Come Around,46,33,19,,,,
51,down,Oasis,Whatever,47,38,19,,,,
52,down,Red Hot Chili Peppers,Californication,48,29,19,,,,
53,down,Coldplay,Midnight,49,12,19,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,50,37,19,,,,
55,down,Vance Joy,Riptide,51,10,18,,,,
56,-,Machine Gun Kelly,why are you here,-,56,1,,,,
57,-,Buscabulla,Vámono,-,57,1,,,,
58,down,Paramore,The Only Exception,52,24,18,,,,
59,up,Alanis Morissette,Ironic (2015 Remastered),71,31,19,,,,
60,down,Green Day,21 Guns,53,47,19,,,,
61,down,Matisyahu,One Day,54,14,19,,,,
62,down,The White Stripes,Seven Nation Army,56,48,19,,,,
63,down,Soul Asylum,Runaway Train,57,42,14,,,,
64,-,Radiohead,Creep,-,8,17,,,,
65,down,Echosmith,Cool Kids (Radio Edit),58,21,18,,,,
66,up,Coldplay,Everglow,74,18,18,,,,
67,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,19,,,,
68,up,Billie Eilish,bad guy,75,17,13,5,2019-10-06,5,2019-10-06
69,down,Coldplay,Speed of Sound,61,46,19,,,,
70,down,Red Hot Chili Peppers,Give It Away,63,49,19,,,,
71,down,コールドプレイ,Charlie Brown,64,50,19,,,,
72,down,Neon Trees,Everybody Talks,65,56,14,,,,
73,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,18,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,66,49,19,,,,
75,down,Blur,Girls and Boys,67,55,19,,,,
76,down,Muse,Uprising,68,56,19,,,,
77,down,Lorde,Tennis Court,69,54,19,,,,
78,down,Kings of Leon,Supersoaker,70,67,16,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),72,15,19,,,,
80,down,Family of the Year,Hero,73,20,19,,,,
81,down,The Black Keys,Lonely Boy,76,63,19,,,,
82,down,Imagine Dragons,Believer,62,9,12,,,,
83,down,Coldplay,Yellow (Live),78,60,19,,,,
84,down,Pearl Jam,Yellow Ledbetter,79,18,19,,,,
85,down,Franz Ferdinand,Take Me Out,80,63,19,,,,
86,down,Pearl Jam,Daughter,81,26,19,,,,
87,-,Majeure,Extreme Northern Lights,-,87,1,,,,
88,down,Foster the People,Houdini,60,16,19,,,,
89,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,15,,,,
90,down,Gorillaz,Clint Eastwood,82,16,16,,,,
91,down,Red Hot Chili Peppers,By the Way,83,64,19,,,,
92,down,twenty one pilots,Ride,27,5,17,,,,
93,down,LINKIN PARK,In the End,24,20,18,,,,
94,up,LP,Lost on You,94,17,16,,,,
95,-,The Killers,Caution,-,95,1,,,,
96,-,The Strokes,You Only Live Once,-,28,5,,,,
97,-,Tame Impala,The Less I Know the Better,-,52,9,,,,
98,down,Mar de Copas,Dos Caras,85,68,17,,,,
99,down,Modest Mouse,Float On,89,30,12,,,,
100,down,The Neighbourhood,Sweater Weather,84,18,8,77,2021-01-10,63,2021-02-07
