Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,117,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,76,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,146,,,,
4,up,Foster the People,Pumped Up Kicks,5,1,131,,,,
5,up,Coldplay,The Scientist,6,1,146,,,,
6,up,Coldplay,Yellow,7,2,146,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,130,,,,
8,up,コールドプレイ,パラダイス,9,3,146,,,,
9,up,イマジン・ドラゴンズ,Demons,11,3,145,,,,
10,up,Coldplay,Clocks,10,4,111,,,,
11,down,Lorde,Royals,3,1,145,,,,
12,up,Coldplay,Magic,12,3,143,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,145,,,,
14,up,イマジン・ドラゴンズ,It's Time,20,4,145,,,,
15,up,Coldplay,Fix You,17,11,145,,,,
16,down,Coldplay,In My Place,14,12,111,,,,
17,down,Coldplay,Trouble,15,10,145,,,,
18,up,twenty one pilots,Stressed Out,18,4,137,,,,
19,up,Tove Lo,Habits (Stay High),19,12,132,,,,
20,up,Empire of the Sun,Alive,21,13,139,,,,
21,up,American Authors,Best Day of My Life (Acoustic),28,17,144,,,,
22,up,Fun.,Some Nights,24,3,143,,,,
23,up,Coldplay,Hymn for the Weekend,23,4,138,,,,
24,up,Green Day,Basket Case,29,22,145,,,,
25,up,Muse,Starlight,27,22,145,,,,
26,up,Coldplay,Viva la Vida (Live),31,7,127,,,,
27,up,twenty one pilots,Ride,30,5,137,,,,
28,up,Of Monsters and Men,Little Talks,32,24,141,,,,
29,down,Kings of Leon,Use Somebody,25,17,142,,,,
30,up,Lorde,Team,34,9,145,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,137,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,36,28,145,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,1,145,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,28,142,,,,
35,up,twenty one pilots,Heathens,40,8,146,,,,
36,up,Tones and I,Dance Monkey,41,2,131,6,2019-10-06,1,2019-11-10
37,up,The Killers,Human,38,7,110,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,143,,,,
39,up,Radiohead,Creep,45,8,132,,,,
40,up,LP,Lost on You,69,17,116,,,,
41,up,Green Day,When I Come Around,46,33,145,,,,
42,down,The Cure,Friday I'm In Love,16,11,145,,,,
43,up,Red Hot Chili Peppers,Californication,47,29,145,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,145,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,49,37,145,,,,
46,down,Red Hot Chili Peppers,Otherside,43,28,141,,,,
47,up,Coldplay,Midnight,51,12,146,,,,
48,up,WALK THE MOON,Shut Up and Dance,60,46,106,,,,
49,up,Vance Joy,Riptide,52,10,139,,,,
50,down,The Cure,Just Like Heaven,26,21,145,,,,
51,down,The Cure,Boys Don't Cry,22,16,145,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),55,31,145,,,,
53,down,Imagine Dragons,Believer,50,9,125,,,,
54,-,Phantom Youth,Country Roads,-,54,1,,,,
55,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,38,52,,,,
56,up,The White Stripes,Seven Nation Army,58,42,94,,,,
57,up,Coldplay,Speed of Sound,79,46,145,,,,
58,up,Los Rodriguez,Sin Documentos,59,13,30,,,,
59,down,Echosmith,Cool Kids (Radio Edit),56,21,143,,,,
60,down,The Cure,Close to Me (Remix),33,26,145,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),53,43,144,,,,
62,up,Paramore,The Only Exception,62,24,141,,,,
63,up,Matisyahu,One Day,63,14,145,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,64,49,137,,,,
65,up,Red Hot Chili Peppers,Give It Away,65,49,138,,,,
66,up,Kings of Leon,Sex on Fire,81,13,133,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),66,15,129,,,,
68,up,Coldplay,Yellow (Live),76,60,141,,,,
69,down,Bastille,Pompeii,67,14,144,,,,
70,down,Coldplay,Viva La Vida,61,10,93,,,,
71,up,Blur,Girls and Boys,72,55,145,,,,
72,down,Coldplay,Everglow,68,18,142,,,,
73,down,コールドプレイ,Charlie Brown,70,50,144,,,,
74,up,Pearl Jam,Yellow Ledbetter,78,18,141,,,,
75,down,Foster the People,Houdini,71,16,141,,,,
76,down,Muse,Uprising,73,56,144,,,,
77,down,The Cure,In Between Days,42,31,145,,,,
78,down,Foo Fighters,Learn to Fly,74,59,111,,,,
79,down,Family of the Year,Hero,75,20,145,,,,
80,down,Lorde,Tennis Court,77,54,145,,,,
81,-,Blur,Song 2,-,73,70,,,,
82,up,The Black Keys,Lonely Boy,83,63,143,,,,
83,down,Gorillaz,Clint Eastwood,82,16,126,,,,
84,up,The Offspring,Come Out and Play,84,62,51,,,,
85,-,Pearl Jam,Daughter,-,26,132,,,,
86,up,Billie Eilish,bad guy,86,17,108,5,2019-10-06,5,2019-10-06
87,-,The Killers,Shot At the Night,-,40,60,,,,
