Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,179,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,212,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,194,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,196,,,,
5,up,Coldplay,Magic,5,3,209,,,,
6,up,コールドプレイ,パラダイス,6,3,209,,,,
7,up,twenty one pilots,Stressed Out,7,4,199,,,,
8,up,Fun.,Some Nights,8,3,209,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,199,,,,
10,up,Coldplay,The Scientist,10,1,211,,,,
11,up,Tones and I,Dance Monkey,11,2,192,6,2019-10-06,1,2019-11-10
12,up,Radiohead,Creep,12,8,189,,,,
13,up,Coldplay,Viva La Vida,16,10,154,,,,
14,down,Coldplay,Yellow,13,2,211,,,,
15,up,Coldplay,Viva la Vida (Live),18,7,188,,,,
16,down,twenty one pilots,Heathens,15,8,204,,,,
17,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],17,10,211,,,,
18,down,Vance Joy,Riptide,14,10,200,,,,
19,up,Coldplay,Midnight,19,12,212,,,,
20,up,Los Rodriguez,Sin Documentos,21,13,96,,,,
21,up,Matisyahu,One Day,22,14,211,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,192,,,,
23,up,Coldplay,Everglow,24,18,206,,,,
24,down,Coldplay,Clocks,20,4,173,,,,
25,up,Foster the People,Houdini,25,16,205,,,,
26,up,Billie Eilish,bad guy,26,17,167,5,2019-10-06,5,2019-10-06
27,up,Echosmith,Cool Kids (Radio Edit),29,21,194,,,,
28,down,The Neighbourhood,Sweater Weather,27,18,87,77,2021-01-10,63,2021-02-07
29,-,Masturbanda,Tequila Fatal,-,29,1,,,,
30,up,Red Hot Chili Peppers,Otherside,32,28,172,,,,
31,-,Coldplay,Up&Up,-,23,26,,,,
32,-,コールドプレイ,Every Teardrop Is a Waterfall,-,32,168,,,,
