Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,32,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,101,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,78,,,,
5,-,Foster the People,Pumped Up Kicks,-,1,88,,,,
6,up,Coldplay,The Scientist,6,1,101,,,,
7,up,Coldplay,Yellow,8,2,101,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,1,101,,,,
9,down,イマジン・ドラゴンズ,It's Time,5,4,101,,,,
10,up,Coldplay,Clocks,12,4,67,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,101,,,,
12,down,Coldplay X BTS,My Universe (Acoustic Version),9,9,2,,,,
13,up,Lorde,Royals,13,1,101,,,,
14,up,Coldplay,Magic,18,3,98,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,15,8,101,,,,
16,down,Lorde,Team,14,9,101,,,,
17,up,Coldplay,Fix You,26,11,101,,,,
18,down,Coldplay,In My Place,17,12,67,,,,
19,down,Coldplay X BTS,My Universe (Instrumental),7,7,3,,,,
20,up,The Cure,Friday I'm In Love,66,11,101,,,,
21,down,Coldplay X BTS,My Universe (Supernova 7 Mix),10,10,2,,,,
22,down,twenty one pilots,Stressed Out,19,4,95,,,,
23,up,The Cure,Boys Don't Cry,51,16,101,,,,
24,down,Coldplay,Trouble,16,10,101,,,,
25,up,Empire of the Sun,Alive,29,13,96,,,,
26,down,American Authors,Best Day of My Life (Acoustic),21,17,101,,,,
27,down,コールドプレイ,パラダイス,22,3,101,,,,
28,up,The Cure,Just Like Heaven,56,21,101,,,,
29,down,Fun.,Some Nights,23,3,101,,,,
30,down,Tove Lo,Habits (Stay High),20,12,88,,,,
31,down,Muse,Starlight,25,22,101,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,88,,,,
33,down,twenty one pilots,Ride,27,5,94,,,,
34,up,The Cure,Close to Me (Remix),71,26,101,,,,
35,down,Of Monsters and Men,Little Talks,28,24,100,,,,
36,up,Green Day,Basket Case,38,22,101,,,,
37,down,Tones and I,Dance Monkey,32,2,92,6,2019-10-06,1,2019-11-10
38,up,The Cure,In Between Days,77,31,101,,,,
39,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,94,,,,
40,down,Coldplay,Hymn for the Weekend,30,4,97,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,33,28,101,,,,
42,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,98,,,,
43,down,twenty one pilots,Heathens,37,8,101,,,,
44,down,Coldplay,Viva la Vida (Live),39,7,87,,,,
45,down,The Killers,Human,34,7,67,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,40,32,101,,,,
47,down,Red Hot Chili Peppers,Californication,41,29,101,,,,
48,down,Red Hot Chili Peppers,Otherside,42,28,99,,,,
49,down,Green Day,When I Come Around,43,33,101,,,,
50,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,100,,,,
51,down,Radiohead,Creep,45,8,91,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,53,37,101,,,,
53,-,Sal Del Paraíso,Alto al Fuego,-,53,1,,,,
54,down,Coldplay,Midnight,47,12,101,,,,
55,down,Vance Joy,Riptide,48,10,96,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),49,31,101,,,,
57,down,Nirvana,The Man Who Sold the World (MTV Unplugged),46,38,8,,,,
58,up,WALK THE MOON,Shut Up and Dance,58,46,63,,,,
59,down,Kings of Leon,Use Somebody,35,17,98,,,,
60,down,The White Stripes,Seven Nation Army,50,42,50,,,,
61,down,Paramore,The Only Exception,54,24,97,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,101,,,,
63,down,Matisyahu,One Day,55,14,100,,,,
64,down,Soul Asylum,Runaway Train,57,42,91,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),52,15,88,,,,
66,down,Red Hot Chili Peppers,Give It Away,59,49,95,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,87,49,96,,,,
68,down,Bastille,Pompeii,61,14,101,,,,
69,up,Family of the Year,Hero,81,20,101,,,,
70,down,Echosmith,Cool Kids (Radio Edit),62,21,99,,,,
71,down,Coldplay,Everglow,63,18,98,,,,
72,down,コールドプレイ,Charlie Brown,64,50,100,,,,
73,down,Neon Trees,Everybody Talks,65,56,93,,,,
74,down,Foster the People,Houdini,67,16,97,,,,
75,down,Blur,Girls and Boys,69,55,101,,,,
76,down,Muse,Uprising,72,56,101,,,,
77,down,Foo Fighters,Learn to Fly,73,59,67,,,,
78,up,Lorde,Tennis Court,80,54,101,,,,
79,up,The Black Keys,Lonely Boy,99,63,100,,,,
80,down,Coldplay,Speed of Sound,78,46,101,,,,
81,up,Pearl Jam,Yellow Ledbetter,90,18,97,,,,
82,up,Joan Osborne,One of Us,92,66,15,,,,
83,-,The Neighbourhood,Sweater Weather,-,18,33,77,2021-01-10,63,2021-02-07
84,down,Billie Eilish,bad guy,68,17,81,5,2019-10-06,5,2019-10-06
