Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,35,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,104,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,91,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,1,104,,,,
5,up,Coldplay,A Sky Full of Stars,85,1,81,,,,
6,down,Coldplay,The Scientist,5,1,104,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,91,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,104,,,,
9,down,コールドプレイ,パラダイス,8,3,104,,,,
10,up,Coldplay,Clocks,10,4,70,,,,
11,down,イマジン・ドラゴンズ,Demons,9,3,104,,,,
12,up,Coldplay,Yellow,12,2,104,,,,
13,down,Lorde,Royals,11,1,104,,,,
14,down,Lorde,Team,13,9,104,,,,
15,up,Coldplay,Magic,57,3,101,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,14,8,104,,,,
17,down,Coldplay,Fix You,15,11,104,,,,
18,down,Coldplay,Trouble,17,10,104,,,,
19,up,Coldplay,In My Place,20,12,70,,,,
20,up,The Cure,Friday I'm In Love,25,11,104,,,,
21,down,Empire of the Sun,Alive,19,13,99,,,,
22,down,Tove Lo,Habits (Stay High),18,12,91,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,17,104,,,,
24,up,Kings of Leon,Use Somebody,28,17,101,,,,
25,up,The Cure,Boys Don't Cry,36,16,104,,,,
26,up,The Cure,Just Like Heaven,31,21,104,,,,
27,down,Green Day,Basket Case,23,22,104,,,,
28,down,Muse,Starlight,22,22,104,,,,
29,down,Coldplay & BTS,My Universe (SUGA's Remix),4,4,2,,,,
30,down,twenty one pilots,Ride,24,5,97,,,,
31,down,Of Monsters and Men,Little Talks,27,24,103,,,,
32,down,Coldplay,Hymn for the Weekend,26,4,100,,,,
33,-,Fun.,Some Nights,-,3,103,,,,
34,up,The Cure,Close to Me (Remix),44,26,104,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,27,97,,,,
36,up,Tones and I,Dance Monkey,77,2,95,6,2019-10-06,1,2019-11-10
37,down,Red Hot Chili Peppers,Under the Bridge,30,28,104,,,,
38,down,The Killers,Human,32,7,70,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,101,,,,
40,down,twenty one pilots,Heathens,35,8,104,,,,
41,down,Green Day,When I Come Around,39,33,104,,,,
42,up,The Cure,In Between Days,49,31,104,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,37,32,104,,,,
44,up,Red Hot Chili Peppers,Otherside,63,28,102,,,,
45,down,Imagine Dragons,Believer,43,9,87,,,,
46,down,Radiohead,Creep,34,8,94,,,,
47,down,Red Hot Chili Peppers,Californication,40,29,104,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,103,,,,
49,up,The White Stripes,Seven Nation Army,51,42,53,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,45,37,104,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),41,31,104,,,,
52,down,Coldplay,Midnight,46,12,104,,,,
53,down,Vance Joy,Riptide,48,10,99,,,,
54,-,Good Charlotte,"Lifestyles of the Rich and Famous (Live at Live 8, Makuhari Messe, Chiba, Japan, 2nd July 2005)",-,54,1,,,,
55,-,Sticky Fingers,How to Fly,-,55,1,,,,
56,down,Nirvana,The Man Who Sold the World (MTV Unplugged),50,38,11,,,,
57,down,Paramore,The Only Exception,54,24,100,,,,
58,up,WALK THE MOON,Shut Up and Dance,59,46,66,,,,
59,down,Matisyahu,One Day,55,14,103,,,,
60,down,Soul Asylum,Runaway Train,56,42,94,,,,
61,up,Coldplay,Viva La Vida,68,10,55,,,,
62,down,Red Hot Chili Peppers,Give It Away,60,49,98,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,62,49,99,,,,
64,down,Kings of Leon,Sex on Fire,38,13,93,,,,
65,up,Bastille,Pompeii,65,14,104,,,,
66,up,Echosmith,Cool Kids (Radio Edit),67,21,102,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),58,15,91,,,,
68,down,コールドプレイ,Charlie Brown,61,50,103,,,,
69,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,43,104,,,,
70,down,Coldplay,Yellow (Live),66,60,101,,,,
71,up,Neon Trees,Everybody Talks,71,56,96,,,,
72,up,Foster the People,Houdini,72,16,100,,,,
73,up,Blur,Girls and Boys,73,55,104,,,,
74,up,Muse,Uprising,74,56,104,,,,
75,up,Family of the Year,Hero,76,20,104,,,,
76,down,Coldplay,Speed of Sound,70,46,104,,,,
77,up,Foo Fighters,Learn to Fly,79,59,70,,,,
78,down,Lorde,Tennis Court,75,54,104,,,,
79,-,Good Charlotte,Lifestyles of the Rich & Famous (Live),-,79,1,,,,
80,-,Eyedress,Something About You (feat. Dent May),-,80,1,,,,
81,-,Coldplay,Everglow,-,18,100,,,,
82,up,Billie Eilish,bad guy,90,17,84,5,2019-10-06,5,2019-10-06
83,down,LP,Lost on You,64,17,80,,,,
84,down,The Black Keys,Lonely Boy,80,63,103,,,,
85,-,Green Day,Wake Me Up When September Ends,-,27,15,,,,
86,-,Coldplay,Fix You (Live),-,84,4,,,,
87,up,Green Day,Good Riddance (Time of Your Life),91,61,20,,,,
88,down,Pearl Jam,Yellow Ledbetter,82,18,100,,,,
89,down,Coldplay X BTS,My Universe,47,1,6,,,,
