Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,43,1,33,,,,
2,up,Coldplay,Yellow,5,2,38,,,,
3,up,Coldplay,The Scientist,4,1,38,,,,
4,up,Coldplay,Clocks,7,4,4,,,,
5,up,イマジン・ドラゴンズ,Demons,8,3,38,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,38,,,,
7,up,Lorde,Royals,10,1,38,,,,
8,up,Coldplay,Magic,11,3,37,,,,
9,up,Oasis,Wonderwall,14,8,37,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,13,8,38,,,,
11,up,Nirvana,Smells Like Teen Spirit,19,11,37,,,,
12,down,コールドプレイ,パラダイス,6,3,38,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,4,38,,,,
14,up,Coldplay,In My Place,15,12,4,,,,
15,-,Taylor Swift,cardigan,-,15,1,72,2020-07-26,1,2020-08-02
16,up,Coldplay,Trouble,16,10,38,,,,
17,down,Coldplay,A Sky Full of Stars,1,1,34,,,,
18,up,Empire of the Sun,Alive,18,13,35,,,,
19,down,Tove Lo,Habits (Stay High),17,12,25,,,,
20,up,Coldplay,Fix You,22,11,38,,,,
21,down,Mar de Copas,Un Día Sin Sexo,20,12,34,,,,
22,up,The Cure,Friday I'm In Love,23,11,38,,,,
23,up,The Cure,Boys Don't Cry,30,16,38,,,,
24,down,Coldplay,Adventure of a Lifetime,9,2,35,,,,
25,down,Fun.,Some Nights,21,3,38,,,,
26,up,The Cure,Just Like Heaven,32,21,38,,,,
27,down,American Authors,Best Day of My Life (Acoustic),26,17,38,,,,
28,down,Oasis,Stop Crying Your Heart Out,27,20,37,,,,
29,down,Oasis,Don't Look Back In Anger,28,21,36,,,,
30,down,Muse,Starlight,25,22,38,,,,
31,up,Tones and I,Dance Monkey,42,2,37,6,2019-10-06,1,2019-11-10
32,up,Green Day,Basket Case,33,22,38,,,,
33,down,twenty one pilots,Ride,29,5,34,,,,
34,up,Of Monsters and Men,Little Talks,38,24,38,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,31,,,,
36,down,Lorde,Team,31,9,38,,,,
37,up,The Cure,Close to Me (Remix),40,26,38,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,38,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,35,,,,
40,down,twenty one pilots,Heathens,36,8,38,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,52,28,38,,,,
42,down,Kings of Leon,Use Somebody,37,17,35,,,,
43,up,Red Hot Chili Peppers,Otherside,44,28,37,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,38,,,,
45,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,37,,,,
46,-,Seasurfer,Too Wild (Youth Outweighs Remix by Chandeen),-,46,1,,,,
47,up,Red Hot Chili Peppers,Californication,50,29,38,,,,
48,up,Green Day,When I Come Around,48,33,38,,,,
49,down,The Cure,In Between Days,46,31,38,,,,
50,down,Oasis,Whatever,49,38,38,,,,
51,up,Nirvana,Come as You Are,55,41,37,,,,
52,up,LINKIN PARK,Numb,53,42,35,,,,
53,down,Coldplay,Midnight,51,12,38,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,54,37,38,,,,
55,up,Vance Joy,Riptide,56,10,36,,,,
56,down,Bastille,Pompeii,45,14,38,,,,
57,up,Radiohead,Creep,57,8,32,,,,
58,up,Alanis Morissette,Ironic (2015 Remastered),59,31,38,,,,
59,up,Paramore,The Only Exception,60,24,37,,,,
60,up,Green Day,21 Guns,61,47,38,,,,
61,up,Red Hot Chili Peppers,Give It Away,68,49,37,,,,
62,up,Matisyahu,One Day,62,14,38,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,70,49,36,,,,
64,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,38,,,,
65,down,Soul Asylum,Runaway Train,63,42,32,,,,
66,down,LINKIN PARK,In the End,24,20,37,,,,
67,down,Echosmith,Cool Kids (Radio Edit),65,21,37,,,,
68,down,Coldplay,Everglow,66,18,37,,,,
69,down,Coldplay,Speed of Sound,67,46,38,,,,
70,down,コールドプレイ,Charlie Brown,69,50,38,,,,
71,-,Foster the People,Houdini,-,16,37,,,,
72,up,Lorde,Tennis Court,72,54,38,,,,
73,down,The White Stripes,Seven Nation Army,71,48,38,,,,
74,down,Kings of Leon,Supersoaker,73,67,35,,,,
75,down,Family of the Year,Hero,74,20,38,,,,
76,down,The Black Keys,Lonely Boy,75,63,38,,,,
77,down,Oasis,Stand By Me,39,30,38,,,,
78,down,Muse,Uprising,64,56,38,,,,
79,down,Coldplay,Yellow (Live),76,60,38,,,,
80,down,Franz Ferdinand,Take Me Out,77,63,35,,,,
81,up,Imagine Dragons,Believer,96,9,31,,,,
82,up,The Killers,Runaways,90,36,22,,,,
83,up,The Neighbourhood,Sweater Weather,85,18,10,77,2021-01-10,63,2021-02-07
84,-,Neon Trees,Everybody Talks,-,56,32,,,,
85,-,LP,Lost on You,-,17,23,,,,
86,up,Gorillaz,Feel Good Inc.,89,32,7,,,,
87,down,Foo Fighters,Learn to Fly,83,59,4,,,,
88,down,Gorillaz,Clint Eastwood,79,16,30,,,,
89,down,Pearl Jam,Daughter,78,26,36,,,,
90,down,twenty one pilots,Stressed Out,80,4,34,,,,
91,-,Kings of Leon,Sex on Fire,-,13,34,,,,
92,-,Dstance,Niña Bonita (Acústico),-,28,12,,,,
93,down,Blur,Girls and Boys,81,55,38,,,,
94,up,Billie Eilish,bad guy,98,17,31,5,2019-10-06,5,2019-10-06
95,down,Pearl Jam,Yellow Ledbetter,93,18,37,,,,
96,down,Coldplay,Hymn for the Weekend,87,4,38,,,,
97,-,Chris Cornell,Patience,-,97,1,,,,
98,-,The Killers,Human,-,7,9,,,,
99,down,Red Hot Chili Peppers,By the Way,88,64,32,,,,
100,down,Modest Mouse,Float On,97,30,22,,,,
