Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,241,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,220,,,,
4,up,Coldplay,Magic,4,3,237,,,,
5,up,コールドプレイ,パラダイス,5,3,236,,,,
6,-,Coldplay,Adventure of a Lifetime,-,2,220,,,,
7,down,twenty one pilots,Stressed Out,6,4,226,,,,
8,down,Fun.,Some Nights,7,3,238,,,,
9,up,twenty one pilots,Ride,9,5,225,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,228,,,,
11,up,Tones and I,Dance Monkey,11,2,218,6,2019-10-06,1,2019-11-10
12,down,Coldplay,The Scientist,10,1,236,,,,
13,down,Coldplay,Viva La Vida,12,10,181,,,,
14,up,Radiohead,Creep,14,8,213,,,,
15,up,Coldplay,Viva la Vida (Live),15,7,215,,,,
16,down,Coldplay,Yellow,13,2,238,,,,
17,down,twenty one pilots,Heathens,16,8,233,,,,
18,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],17,10,240,,,,
19,down,Vance Joy,Riptide,18,10,228,,,,
20,down,Coldplay,Midnight,19,12,241,,,,
21,down,Los Rodriguez,Sin Documentos,20,13,125,,,,
22,down,Imagine Dragons,Believer,21,9,213,,,,
23,down,Matisyahu,One Day,22,14,240,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),23,15,220,,,,
25,down,Coldplay,Everglow,24,18,235,,,,
26,down,Foster the People,Houdini,25,16,234,,,,
27,down,Billie Eilish,bad guy,26,17,195,5,2019-10-06,5,2019-10-06
28,-,Coldplay,feelslikeimfallinginlove,-,28,1,,,,
29,-,Phantom Handshakes,Good Intentions,-,29,1,,,,
30,-,Taylor Swift,willow (90's trend remix),-,30,1,,,,
31,up,Coldplay,Fix You,34,11,183,,,,
32,-,Gorillaz,Feel Good Inc.,-,32,43,,,,
