Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,36,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,105,,,,
3,up,Coldplay,The Scientist,6,1,105,,,,
4,up,Coldplay,Adventure of a Lifetime,7,2,92,,,,
5,up,Coldplay,Yellow,12,2,105,,,,
6,up,イマジン・ドラゴンズ,It's Time,8,4,105,,,,
7,up,Coldplay,Clocks,10,4,71,,,,
8,up,コールドプレイ,パラダイス,9,3,105,,,,
9,up,イマジン・ドラゴンズ,Demons,11,3,105,,,,
10,up,Lorde,Royals,13,1,105,,,,
11,up,Lorde,Team,14,9,105,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,16,8,105,,,,
13,up,Coldplay,Fix You,17,11,105,,,,
14,up,Coldplay,In My Place,19,12,71,,,,
15,up,The Cure,Friday I'm In Love,20,11,105,,,,
16,up,Tove Lo,Habits (Stay High),22,12,92,,,,
17,up,Empire of the Sun,Alive,21,13,100,,,,
18,up,American Authors,Best Day of My Life (Acoustic),23,17,105,,,,
19,down,Coldplay,Trouble,18,10,105,,,,
20,up,The Cure,Boys Don't Cry,25,16,105,,,,
21,up,Fun.,Some Nights,33,3,104,,,,
22,up,The Cure,Just Like Heaven,26,21,105,,,,
23,up,twenty one pilots,Ride,30,5,98,,,,
24,up,Muse,Starlight,28,22,105,,,,
25,up,Of Monsters and Men,Little Talks,31,24,104,,,,
26,down,Kings of Leon,Use Somebody,24,17,102,,,,
27,up,The Cure,Close to Me (Remix),34,26,105,,,,
28,down,Green Day,Basket Case,27,22,105,,,,
29,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,98,,,,
30,down,Foster the People,Pumped Up Kicks,3,1,92,,,,
31,up,Kings of Leon,Sex on Fire,64,13,94,,,,
32,up,Coldplay,Hymn for the Weekend,32,4,101,,,,
33,-,twenty one pilots,Stressed Out,-,4,97,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,37,28,105,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,105,,,,
36,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,28,102,,,,
37,up,twenty one pilots,Heathens,40,8,105,,,,
38,up,The Killers,Human,38,7,71,,,,
39,up,The Cure,In Between Days,42,31,105,,,,
40,up,Red Hot Chili Peppers,Otherside,44,28,103,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,43,32,105,,,,
42,up,Red Hot Chili Peppers,Californication,47,29,105,,,,
43,up,Imagine Dragons,Believer,45,9,88,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,104,,,,
45,down,Green Day,When I Come Around,41,33,105,,,,
46,up,Radiohead,Creep,46,8,95,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,50,37,105,,,,
48,down,Coldplay,A Sky Full of Stars,5,1,82,,,,
49,up,Coldplay,Midnight,52,12,105,,,,
50,up,Vance Joy,Riptide,53,10,100,,,,
51,down,The White Stripes,Seven Nation Army,49,42,54,,,,
52,up,WALK THE MOON,Shut Up and Dance,58,46,67,,,,
53,-,Coldplay X BTS,My Universe (Acoustic Version),-,9,4,,,,
54,-,Erik Nordblad,Hold My Love,-,54,1,,,,
55,up,Nirvana,The Man Who Sold the World (MTV Unplugged),56,38,12,,,,
56,up,Paramore,The Only Exception,57,24,101,,,,
57,up,Matisyahu,One Day,59,14,104,,,,
58,up,Soul Asylum,Runaway Train,60,42,95,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,63,49,100,,,,
60,-,Coldplay,Viva la Vida (Live),-,7,89,,,,
61,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,43,105,,,,
62,up,Bastille,Pompeii,65,14,105,,,,
63,up,Echosmith,Cool Kids (Radio Edit),66,21,103,,,,
64,up,Coldplay,Everglow,81,18,101,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),67,15,92,,,,
66,up,Coldplay,Speed of Sound,76,46,105,,,,
67,up,コールドプレイ,Charlie Brown,68,50,104,,,,
68,up,Neon Trees,Everybody Talks,71,56,97,,,,
69,down,Alanis Morissette,Ironic (2015 Remastered),51,31,105,,,,
70,up,Foster the People,Houdini,72,16,101,,,,
71,up,Blur,Girls and Boys,73,55,105,,,,
72,up,Muse,Uprising,74,56,105,,,,
73,up,Family of the Year,Hero,75,20,105,,,,
74,up,Foo Fighters,Learn to Fly,77,59,71,,,,
75,down,Coldplay,Yellow (Live),70,60,102,,,,
76,up,Lorde,Tennis Court,78,54,105,,,,
77,up,The Black Keys,Lonely Boy,84,63,104,,,,
78,up,Pearl Jam,Yellow Ledbetter,88,18,101,,,,
79,up,LP,Lost on You,83,17,81,,,,
80,down,Coldplay,Magic,15,3,102,,,,
81,down,Coldplay,Viva La Vida,61,10,56,,,,
82,-,The Offspring,Come Out and Play,-,62,13,,,,
83,-,The Ballroom Thieves,Bees,-,83,1,,,,
84,-,Gorillaz,Clint Eastwood,-,16,87,,,,
85,down,Tones and I,Dance Monkey,36,2,96,6,2019-10-06,1,2019-11-10
86,-,Pearl Jam,Daughter,-,26,99,,,,
87,-,The Killers,Runaways,-,36,50,,,,
88,-,Dstance,Niña Bonita (Acústico),-,28,34,,,,
89,down,Red Hot Chili Peppers,Give It Away,62,49,99,,,,
90,-,Coldplay & BTS,My Universe (Galantis Remix),-,90,1,,,,
91,down,Coldplay & BTS,My Universe (SUGA's Remix),29,4,3,,,,
