Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,162,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,195,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,178,,,,
4,up,Coldplay,Adventure of a Lifetime,14,2,179,,,,
5,down,Coldplay,Magic,4,3,192,,,,
6,down,コールドプレイ,パラダイス,5,3,193,,,,
7,down,Fun.,Some Nights,6,3,192,,,,
8,down,Tones and I,Dance Monkey,7,2,176,6,2019-10-06,1,2019-11-10
9,down,Coldplay,The Scientist,8,1,194,,,,
10,up,Coldplay,Yellow,10,2,194,,,,
11,down,twenty one pilots,Heathens,9,8,189,,,,
12,up,Coldplay,Viva La Vida,12,10,141,,,,
13,up,Imagine Dragons,Believer,22,9,172,,,,
14,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,194,,,,
15,down,Coldplay,Viva la Vida (Live),13,7,171,,,,
16,down,Coldplay,Midnight,15,12,195,,,,
17,down,Los Rodriguez,Sin Documentos,16,13,79,,,,
18,up,Matisyahu,One Day,18,14,194,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),19,15,175,,,,
20,up,Coldplay,Everglow,20,18,190,,,,
21,down,Foster the People,Houdini,17,16,190,,,,
22,up,Coldplay,Clocks,28,4,156,,,,
23,-,DPR IAN,Peanut Butter & Tears,-,23,1,,,,
24,down,Pearl Jam,Yellow Ledbetter,21,18,189,,,,
25,up,The Neighbourhood,Sweater Weather,30,18,74,77,2021-01-10,63,2021-02-07
26,up,Sinéad O'Connor,Nothing Compares 2 U,37,26,2,,,,
27,up,Billie Eilish,bad guy,38,17,151,5,2019-10-06,5,2019-10-06
28,up,Echosmith,Cool Kids (Radio Edit),33,21,183,,,,
29,-,Red Hot Chili Peppers,Otherside,-,28,170,,,,
30,-,Generation X,Dancing with Myself,-,28,18,,,,
31,down,twenty one pilots,Ride,25,5,183,,,,
32,down,AWOLNATION,Sail,27,27,69,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,28,170,,,,
34,up,Family of the Year,Hero,34,20,179,,,,
