Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,237,,,,
2,-,Foster the People,Pumped Up Kicks,-,1,216,,,,
3,up,コールドプレイ,パラダイス,4,3,232,,,,
4,-,Coldplay,Adventure of a Lifetime,-,2,217,,,,
5,down,Coldplay,Magic,3,3,233,,,,
6,down,Fun.,Some Nights,5,3,234,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,224,,,,
8,down,twenty one pilots,Ride,7,5,221,,,,
9,up,Tones and I,Dance Monkey,9,2,214,6,2019-10-06,1,2019-11-10
10,down,Coldplay,A Sky Full of Stars,1,1,198,,,,
11,up,twenty one pilots,Heathens,13,8,229,,,,
12,up,Coldplay,Viva la Vida (Live),12,7,211,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,236,,,,
14,up,Vance Joy,Riptide,15,10,224,,,,
15,up,Coldplay,Midnight,16,12,237,,,,
16,up,Los Rodriguez,Sin Documentos,17,13,121,,,,
17,up,Imagine Dragons,Believer,18,9,209,,,,
18,up,Coldplay,Clocks,22,4,196,,,,
19,up,Matisyahu,One Day,19,14,236,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,15,216,,,,
21,up,Coldplay,Everglow,21,18,231,,,,
22,up,Foster the People,Houdini,24,16,230,,,,
23,-,twenty one pilots,Stressed Out,-,4,222,,,,
24,up,The Neighbourhood,Sweater Weather,26,18,103,77,2021-01-10,63,2021-02-07
25,-,Coldplay,Viva La Vida,-,10,177,,,,
26,down,Coldplay,The Scientist,8,1,233,,,,
27,down,Radiohead,Creep,10,8,209,,,,
28,down,Coldplay,Yellow,11,2,235,,,,
29,-,Barns Courtney,Babylon,-,29,1,,,,
30,-,ASMODI BIZARR,Loup Garou (remastered),-,30,1,,,,
31,down,Echosmith,Cool Kids (Radio Edit),27,21,206,,,,
32,down,Billie Eilish,bad guy,23,17,192,5,2019-10-06,5,2019-10-06
33,-,Family of the Year,Hero,-,20,195,,,,
34,down,Pearl Jam,Yellow Ledbetter,25,18,227,,,,
35,-,ASMODI BIZARR,Grüne Augen (Remastered),-,35,1,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,28,174,,,,
