Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,127,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,156,,,,
4,up,Foster the People,Pumped Up Kicks,18,1,141,,,,
5,down,Coldplay,The Scientist,4,1,156,,,,
6,down,Coldplay,Yellow,5,2,156,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,140,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,155,,,,
9,up,Coldplay,Clocks,11,4,121,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,155,,,,
11,down,コールドプレイ,パラダイス,8,3,156,,,,
12,down,Lorde,Royals,10,1,155,,,,
13,down,Coldplay,Magic,12,3,153,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,155,,,,
15,down,Coldplay,Fix You,14,11,155,,,,
16,down,The Killers,Human,15,7,120,,,,
17,up,The Cure,Friday I'm In Love,35,11,155,,,,
18,up,Coldplay,Trouble,20,10,155,,,,
19,down,Tove Lo,Habits (Stay High),16,12,142,,,,
20,up,Coldplay,In My Place,21,12,121,,,,
21,up,Empire of the Sun,Alive,26,13,149,,,,
22,down,American Authors,Best Day of My Life (Acoustic),19,17,154,,,,
23,up,Fun.,Some Nights,23,3,153,,,,
24,down,Kings of Leon,Sex on Fire,17,13,143,,,,
25,down,Coldplay,Hymn for the Weekend,22,4,148,,,,
26,up,The Cure,Just Like Heaven,44,21,155,,,,
27,up,Muse,Starlight,27,22,155,,,,
28,down,Green Day,Basket Case,25,22,155,,,,
29,up,Of Monsters and Men,Little Talks,67,24,151,,,,
30,up,The Cure,Close to Me (Remix),50,26,155,,,,
31,up,The Cure,Boys Don't Cry,40,16,155,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,31,28,155,,,,
33,down,Lorde,Team,28,9,155,,,,
34,down,Kings of Leon,Use Somebody,24,17,152,,,,
35,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,27,147,,,,
36,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,1,155,,,,
37,down,twenty one pilots,Heathens,33,8,156,,,,
38,down,Tones and I,Dance Monkey,36,2,140,6,2019-10-06,1,2019-11-10
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,152,,,,
40,down,Radiohead,Creep,37,8,142,,,,
41,up,The Cure,In Between Days,61,31,155,,,,
42,down,Red Hot Chili Peppers,Otherside,38,28,151,,,,
43,up,Red Hot Chili Peppers,Californication,43,29,155,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,39,32,153,,,,
45,down,Green Day,When I Come Around,42,33,155,,,,
46,up,Coldplay,Viva La Vida,47,10,103,,,,
47,down,Imagine Dragons,Believer,41,9,135,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,155,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,37,155,,,,
50,down,Coldplay,Midnight,49,12,156,,,,
51,up,WALK THE MOON,Shut Up and Dance,51,46,116,,,,
52,up,Nirvana,The Man Who Sold the World (MTV Unplugged),52,38,62,,,,
53,up,The White Stripes,Seven Nation Army,53,42,104,,,,
54,-,AViT,Ur the Reason im This Way,-,54,1,,,,
55,-,Giants of Industry,Here We Go,-,55,1,,,,
56,down,Los Rodriguez,Sin Documentos,54,13,40,,,,
57,down,Matisyahu,One Day,55,14,155,,,,
58,down,Paramore,The Only Exception,57,24,151,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,154,,,,
60,down,Red Hot Chili Peppers,Give It Away,59,49,148,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),56,15,139,,,,
62,up,Coldplay,Speed of Sound,76,46,155,,,,
63,down,Coldplay,Everglow,60,18,152,,,,
64,up,Muse,Uprising,69,56,154,,,,
65,down,Bastille,Pompeii,62,14,154,,,,
66,down,Echosmith,Cool Kids (Radio Edit),63,21,153,,,,
67,down,コールドプレイ,Charlie Brown,64,50,154,,,,
68,down,Collective Soul,December,65,53,23,,,,
69,down,Foster the People,Houdini,66,16,151,,,,
70,down,Blur,Girls and Boys,68,55,155,,,,
71,down,Foo Fighters,Learn to Fly,70,59,121,,,,
72,down,Coldplay,Yellow (Live),71,60,151,,,,
73,down,Family of the Year,Hero,72,20,155,,,,
74,down,Pearl Jam,Yellow Ledbetter,73,18,151,,,,
75,down,Lorde,Tennis Court,74,54,155,,,,
76,down,The Offspring,Come Out and Play,75,62,59,,,,
77,up,The Black Keys,Lonely Boy,78,63,153,,,,
78,up,Alanis Morissette,Ironic (2015 Remastered),79,31,155,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,49,146,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,63,7,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,61,24,,,,
82,up,Gorillaz,Clint Eastwood,82,16,136,,,,
83,up,Red Hot Chili Peppers,By the Way,86,64,118,,,,
84,up,Alanis Morissette,Thank You,89,84,10,,,,
85,-,Coldplay,A Head Full of Dreams,-,23,18,,,,
86,-,Vance Joy,Riptide,-,31,16,,,,
87,down,The Neighbourhood,Sweater Weather,80,18,52,77,2021-01-10,63,2021-02-07
88,down,The Calling,Wherever You Will Go,85,30,17,,,,
89,down,Billie Eilish,bad guy,83,17,117,5,2019-10-06,5,2019-10-06
90,down,Coldplay,Viva la Vida (Live),29,7,137,,,,
91,-,Foo Fighters,Everlong (Acoustic Version),-,86,7,,,,
92,-,Coldplay,Fix You (Live),-,84,9,,,,
