Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,145,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,176,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,161,,,,
4,up,Coldplay,Magic,4,3,173,,,,
5,up,twenty one pilots,Stressed Out,5,4,165,,,,
6,up,Fun.,Some Nights,6,3,173,,,,
7,up,Coldplay,Hymn for the Weekend,16,4,167,,,,
8,down,twenty one pilots,Ride,7,5,164,,,,
9,down,Tones and I,Dance Monkey,8,2,157,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Yellow,9,2,176,,,,
11,up,Coldplay,Viva La Vida,14,10,122,,,,
12,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,175,,,,
13,up,Coldplay,Adventure of a Lifetime,27,2,160,,,,
14,down,Coldplay,Midnight,12,12,176,,,,
15,down,Los Rodriguez,Sin Documentos,13,13,60,,,,
16,down,Matisyahu,One Day,15,14,175,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),21,15,156,,,,
18,up,Coldplay,Everglow,22,18,171,,,,
19,down,Foster the People,Houdini,17,16,171,,,,
20,down,Pearl Jam,Yellow Ledbetter,18,18,171,,,,
21,-,コールドプレイ,パラダイス,-,3,174,,,,
22,down,Billie Eilish,bad guy,19,17,135,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Believer,35,9,155,,,,
24,up,Vance Joy,Riptide,33,10,165,,,,
25,down,Radiohead,Creep,10,8,162,,,,
26,down,Family of the Year,Hero,20,20,173,,,,
27,-,Coldplay,Clocks,-,4,139,,,,
28,-,Sufjan Stevens & Angelo De Augustine,Lost In the World,-,28,1,,,,
29,up,Coldplay,The Scientist,30,1,176,,,,
30,up,Coldplay,Viva la Vida (Live),32,7,154,,,,
31,-,Peter Murphy,Keep Me from Harm,-,31,1,,,,
32,-,Peter Murphy,Kiss Myself,-,32,1,,,,
33,down,Pearl Jam,Daughter,26,26,145,,,,
34,up,Echosmith,Cool Kids (Radio Edit),36,21,173,,,,
35,-,Coldplay,Fix You,-,11,170,,,,
36,down,LP,Lost on You,34,17,142,,,,
37,down,Paramore,The Only Exception,29,24,169,,,,
