Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,60,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,69,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,1,69,,,,
4,up,Coldplay,The Scientist,4,1,69,,,,
5,up,イマジン・ドラゴンズ,It's Time,9,4,69,,,,
6,up,Coldplay,Clocks,8,4,35,,,,
7,up,イマジン・ドラゴンズ,Demons,7,3,69,,,,
8,up,Coldplay,Yellow,14,2,69,,,,
9,up,Lorde,Royals,10,1,69,,,,
10,up,Coldplay,Magic,11,3,67,,,,
11,down,コールドプレイ,パラダイス,6,3,69,,,,
12,up,Lorde,Team,13,9,69,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,69,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,11,66,,,,
15,up,Coldplay,Fix You,15,11,69,,,,
16,down,Coldplay,Adventure of a Lifetime,5,2,64,,,,
17,up,Coldplay,In My Place,17,12,35,,,,
18,up,The Cure,Friday I'm In Love,18,11,69,,,,
19,up,Tove Lo,Habits (Stay High),19,12,56,,,,
20,up,twenty one pilots,Stressed Out,21,4,63,,,,
21,up,Empire of the Sun,Alive,22,13,66,,,,
22,down,Mar de Copas,Un Día Sin Sexo,20,12,64,,,,
23,up,American Authors,Best Day of My Life (Acoustic),27,17,69,,,,
24,down,The Cure,Boys Don't Cry,23,16,69,,,,
25,up,Fun.,Some Nights,26,3,69,,,,
26,up,The Cure,Just Like Heaven,28,21,69,,,,
27,up,Green Day,Basket Case,31,22,69,,,,
28,up,Bastille,Pompeii,30,14,69,,,,
29,down,Coldplay,Trouble,25,10,69,,,,
30,up,twenty one pilots,Ride,32,5,65,,,,
31,down,Muse,Starlight,29,22,69,,,,
32,up,Of Monsters and Men,Little Talks,34,24,69,,,,
33,up,The Cure,Close to Me (Remix),33,26,69,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,62,,,,
35,-,Tones and I,Dance Monkey,-,2,63,6,2019-10-06,1,2019-11-10
36,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,66,,,,
37,up,The Killers,Human,40,7,35,,,,
38,up,Evanescence,Bring Me To Life,38,32,7,,,,
39,up,twenty one pilots,Heathens,41,8,69,,,,
40,up,The Cure,In Between Days,42,31,69,,,,
41,up,Green Day,When I Come Around,46,33,69,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,69,,,,
43,down,Coldplay,A Sky Full of Stars,3,1,57,,,,
44,up,Red Hot Chili Peppers,Otherside,45,28,67,,,,
45,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,68,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,39,28,69,,,,
47,up,Radiohead,Creep,51,8,60,,,,
48,-,Ikson,Mon Paris,-,48,1,,,,
49,-,Alfonso Barbieri,Jamás en Nottingham,-,49,1,,,,
50,down,Coldplay,Midnight,49,12,69,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,37,69,,,,
52,up,Vance Joy,Riptide,52,11,67,,,,
53,up,Alanis Morissette,Ironic (2015 Remastered),53,31,69,,,,
54,down,Kings of Leon,Use Somebody,24,17,66,,,,
55,-,Nirvana,Come as You Are,-,41,66,,,,
56,up,The White Stripes,Seven Nation Army,56,42,18,,,,
57,up,Matisyahu,One Day,57,14,68,,,,
58,-,Imagine Dragons,Believer,-,9,58,,,,
59,down,Paramore,The Only Exception,58,24,68,,,,
60,up,WALK THE MOON,Shut Up and Dance,60,46,31,,,,
61,down,Red Hot Chili Peppers,Californication,47,29,69,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,69,,,,
63,up,Echosmith,Cool Kids (Radio Edit),68,21,67,,,,
64,up,Coldplay,Everglow,69,18,67,,,,
65,up,Neon Trees,Everybody Talks,70,56,63,,,,
66,up,Foster the People,Houdini,71,16,67,,,,
67,up,Blur,Girls and Boys,72,55,69,,,,
68,down,Coldplay,Speed of Sound,66,46,69,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),73,15,61,,,,
70,up,Muse,Uprising,74,56,69,,,,
71,up,Foo Fighters,Learn to Fly,75,59,35,,,,
72,up,Lorde,Tennis Court,76,54,69,,,,
73,up,Family of the Year,Hero,77,20,69,,,,
74,up,The Black Keys,Lonely Boy,78,63,69,,,,
75,up,Kings of Leon,Sex on Fire,95,13,62,,,,
76,up,Coldplay,Yellow (Live),79,60,69,,,,
77,down,LP,Lost on You,62,17,51,,,,
78,up,Pearl Jam,Daughter,81,26,66,,,,
79,-,Gorillaz,Clint Eastwood,-,27,56,,,,
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),83,63,46,,,,
81,-,The Strokes,You Only Live Once,-,28,10,,,,
82,up,The Cure,Lovesong,85,72,38,,,,
83,up,Mar de Copas,Dos Caras,86,68,51,,,,
84,up,Modest Mouse,Float On,89,30,44,,,,
85,down,Coldplay,Viva La Vida,82,10,21,,,,
86,up,AWOLNATION,Sail,88,27,39,,,,
87,up,Blur,Song 2,91,73,36,,,,
88,down,Soul Asylum,Runaway Train,61,42,63,,,,
89,up,Billie Eilish,bad guy,100,17,53,5,2019-10-06,5,2019-10-06
90,down,Red Hot Chili Peppers,Scar Tissue,63,49,65,,,,
91,down,Red Hot Chili Peppers,Give It Away,67,49,65,,,,
92,down,Red Hot Chili Peppers,By the Way,80,64,62,,,,
93,down,Joan Osborne,One of Us,92,66,6,,,,
94,up,Tame Impala,The Less I Know the Better,96,52,28,,,,
95,down,The Killers,Shot At the Night,94,40,39,,,,
96,down,Coldplay,Viva la Vida (Live),43,7,55,,,,
97,down,Luigy Boy & La Florezta,Alo Michael,84,84,2,,,,
98,-,Green Day,Wake Me Up When September Ends,-,27,9,,,,
99,down,Foster the People,Coming of Age,98,87,25,,,,
100,-,Gorillaz,Feel Good Inc.,-,35,17,,,,
