Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,167,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,184,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,168,,,,
4,up,Coldplay,Magic,4,3,181,,,,
5,up,コールドプレイ,パラダイス,22,3,182,,,,
6,down,twenty one pilots,Stressed Out,5,4,173,,,,
7,down,Fun.,Some Nights,6,3,181,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,175,,,,
9,down,twenty one pilots,Ride,8,5,172,,,,
10,down,Tones and I,Dance Monkey,9,2,165,6,2019-10-06,1,2019-11-10
11,down,Coldplay,The Scientist,10,1,184,,,,
12,up,Coldplay,Viva La Vida,13,10,130,,,,
13,up,Imagine Dragons,Believer,14,9,163,,,,
14,down,twenty one pilots,Heathens,12,8,180,,,,
15,down,Coldplay,Yellow,11,2,184,,,,
16,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,183,,,,
17,down,Vance Joy,Riptide,16,10,173,,,,
18,down,Coldplay,Midnight,17,12,184,,,,
19,up,Los Rodriguez,Sin Documentos,19,13,68,,,,
20,up,LP,Lost on You,20,17,150,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),18,15,164,,,,
22,down,Matisyahu,One Day,21,14,183,,,,
23,up,Coldplay,Everglow,24,18,179,,,,
24,up,Foster the People,Houdini,25,16,179,,,,
25,down,Coldplay,Clocks,23,4,147,,,,
26,up,Pearl Jam,Yellow Ledbetter,26,18,179,,,,
27,up,Billie Eilish,bad guy,27,17,140,5,2019-10-06,5,2019-10-06
28,-,The Neighbourhood,Sweater Weather,-,18,68,77,2021-01-10,63,2021-02-07
29,up,Echosmith,Cool Kids (Radio Edit),31,21,176,,,,
30,-,Lana Del Rey,Say Yes To Heaven,-,30,1,,,,
31,-,Lewis Capaldi,Someone You Loved,-,28,12,4,2019-10-06,4,2019-10-06
32,-,Radiohead,Creep (Acoustic),-,32,1,,,,
