Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,28,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,33,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,29,,,,
4,down,Coldplay,The Scientist,3,1,33,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,30,,,,
6,up,Coldplay,Yellow,6,2,33,,,,
7,up,コールドプレイ,パラダイス,7,3,33,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,33,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,33,,,,
10,down,Lorde,Royals,9,1,33,,,,
11,down,Coldplay,Magic,10,3,32,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,33,,,,
13,down,Coldplay,Fix You,12,11,33,,,,
14,up,The Cure,Friday I'm In Love,14,11,33,,,,
15,up,イマジン・ドラゴンズ,It's Time,16,4,33,,,,
16,down,twenty one pilots,Stressed Out,15,4,29,,,,
17,down,Tove Lo,Habits (Stay High),13,12,20,,,,
18,up,Empire of the Sun,Alive,18,13,30,,,,
19,down,Coldplay,Trouble,17,10,33,,,,
20,up,Mar de Copas,Un Día Sin Sexo,47,12,29,,,,
21,down,The Cure,Boys Don't Cry,20,16,33,,,,
22,up,LINKIN PARK,In the End,24,20,32,,,,
23,down,Fun.,Some Nights,21,3,33,,,,
24,down,Kings of Leon,Sex on Fire,23,13,30,,,,
25,up,The Cure,Just Like Heaven,31,21,33,,,,
26,down,Muse,Starlight,22,22,33,,,,
27,down,Oasis,Don't Look Back In Anger,26,21,31,,,,
28,down,American Authors,Best Day of My Life (Acoustic),19,17,33,,,,
29,down,twenty one pilots,Ride,25,5,29,,,,
30,down,Of Monsters and Men,Little Talks,29,24,33,,,,
31,up,The Cure,Close to Me (Remix),39,26,33,,,,
32,down,Lorde,Team,30,9,33,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,26,,,,
34,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,30,,,,
35,down,Green Day,Basket Case,28,22,33,,,,
36,up,Coldplay,Viva la Vida (Live),78,7,27,,,,
37,down,twenty one pilots,Heathens,36,8,33,,,,
38,down,Tones and I,Dance Monkey,34,2,32,6,2019-10-06,1,2019-11-10
39,down,Coldplay,Hymn for the Weekend,37,4,33,,,,
40,up,The Cure,In Between Days,40,31,33,,,,
41,down,Nirvana,Smells Like Teen Spirit,38,11,32,,,,
42,down,Oasis,Stand By Me,41,30,33,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,33,,,,
44,down,Red Hot Chili Peppers,Otherside,43,28,32,,,,
45,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,32,,,,
46,up,Oasis,Whatever,46,38,33,,,,
47,up,Coldplay,Midnight,49,12,33,,,,
48,up,The White Stripes,Seven Nation Army,56,48,33,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,54,28,33,,,,
50,down,Green Day,When I Come Around,44,33,33,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,37,33,,,,
52,-,The Church,Numbers,-,52,1,,,,
53,-,Roses,Quiet Time,-,53,1,,,,
54,-,The Silly Toys,Strangers,-,54,1,,,,
55,down,Oasis,Wonderwall,48,8,32,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),51,31,33,,,,
57,down,Paramore,The Only Exception,52,24,32,,,,
58,down,Green Day,21 Guns,53,47,33,,,,
59,down,Matisyahu,One Day,55,14,33,,,,
60,down,Soul Asylum,Runaway Train,57,42,27,,,,
61,down,Bastille,Pompeii,27,14,33,,,,
62,-,LINKIN PARK,Numb,-,42,30,,,,
63,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,33,,,,
64,down,Echosmith,Cool Kids (Radio Edit),59,21,32,,,,
65,up,The Black Keys,Lonely Boy,68,63,33,,,,
66,down,Coldplay,Everglow,61,18,32,,,,
67,down,コールドプレイ,Charlie Brown,62,50,33,,,,
68,down,Neon Trees,Everybody Talks,64,56,28,,,,
69,down,Foster the People,Houdini,65,16,33,,,,
70,up,Oasis,Stop Crying Your Heart Out,75,20,32,,,,
71,down,Nirvana,Come as You Are,69,41,32,,,,
72,up,Imagine Dragons,Believer,79,9,26,,,,
73,-,The Church,Sealine,-,73,1,,,,
74,-,Lido Pimienta,Nada (feat. Li Saumet),-,74,1,,,,
75,-,Roses,Upside Down,-,75,1,,,,
76,down,Blur,Girls and Boys,66,55,33,,,,
77,up,Vance Joy,Riptide,82,10,31,,,,
78,-,The Church,Chromium,-,78,1,,,,
79,-,Roses,High Tide,-,79,1,,,,
80,-,Roses,Nude Beach,-,80,1,,,,
81,-,Audiovent,Looking Down (Single Edit),-,81,1,,,,
82,up,Dstance,Niña Bonita (Acústico),94,28,8,,,,
83,down,Coldplay,Yellow (Live),60,60,33,,,,
84,down,Muse,Uprising,67,56,33,,,,
85,-,Roses,Dreamlover,-,85,1,,,,
86,down,Lorde,Tennis Court,70,54,33,,,,
87,-,The Killers,Runaways,-,36,19,,,,
88,down,Coldplay,Speed of Sound,63,46,33,,,,
89,down,Kings of Leon,Supersoaker,71,67,30,,,,
90,down,Red Hot Chili Peppers,Californication,77,29,33,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,49,31,,,,
92,down,Alanis Morissette,Thank You,91,84,4,,,,
93,down,Alanis Morissette,You Oughta Know (2015 Remastered),86,63,22,,,,
94,-,Red Hot Chili Peppers,Give It Away,-,49,32,,,,
95,down,Family of the Year,Hero,72,20,33,,,,
96,-,The Killers,Human,-,7,6,,,,
97,-,Green Day,Good Riddance (Time of Your Life),-,61,8,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),85,15,30,,,,
99,down,The Cure,Lovesong,89,72,15,,,,
100,down,Blur,Song 2,87,73,12,,,,
