Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,155,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,171,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,188,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,172,,,,
5,down,Coldplay,Magic,4,3,185,,,,
6,down,コールドプレイ,パラダイス,5,3,186,,,,
7,down,twenty one pilots,Stressed Out,6,4,177,,,,
8,up,Fun.,Some Nights,8,3,185,,,,
9,up,twenty one pilots,Ride,9,5,176,,,,
10,up,Tones and I,Dance Monkey,10,2,169,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,12,1,188,,,,
12,up,Coldplay,Viva La Vida,15,10,134,,,,
13,up,Coldplay,Yellow,13,2,188,,,,
14,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,187,,,,
15,up,Vance Joy,Riptide,17,10,177,,,,
16,up,Coldplay,Midnight,18,12,188,,,,
17,up,Los Rodriguez,Sin Documentos,20,13,72,,,,
18,up,Matisyahu,One Day,22,14,187,,,,
19,up,Billie Eilish,bad guy,31,17,144,5,2019-10-06,5,2019-10-06
20,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,168,,,,
21,up,Imagine Dragons,Believer,24,9,167,,,,
22,up,LP,Lost on You,28,17,154,,,,
23,up,Coldplay,Everglow,25,18,183,,,,
24,up,Foster the People,Houdini,26,16,183,,,,
25,up,Coldplay,Clocks,27,4,151,,,,
26,up,Pearl Jam,Yellow Ledbetter,33,18,183,,,,
27,-,twenty one pilots,Heathens,-,8,182,,,,
28,down,Coldplay,Hymn for the Weekend,7,4,179,,,,
29,down,Radiohead,Creep,11,8,170,,,,
30,-,Echosmith,Cool Kids (Radio Edit),-,21,177,,,,
31,down,Coldplay,Viva la Vida (Live),14,7,164,,,,
32,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),21,21,2,,,,
