Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,1,,,,
2,down,Coldplay,The Scientist,1,1,1,,,,
3,up,Coldplay,Adventure of a Lifetime,23,2,1,,,,
4,up,Coldplay,Yellow,4,2,1,,,,
5,up,コールドプレイ,パラダイス,5,3,1,,,,
6,up,イマジン・ドラゴンズ,Demons,38,3,1,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,1,1,,,,
8,up,Lorde,Royals,8,1,1,,,,
9,up,Coldplay,Magic,9,3,1,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,46,8,1,,,,
11,down,Oasis,Wonderwall,10,8,1,,,,
12,down,Coldplay,Fix You,11,11,1,,,,
13,down,イマジン・ドラゴンズ,It's Time,7,4,1,,,,
14,down,Coldplay,Trouble,13,10,1,,,,
15,down,Mar de Copas,Un Día Sin Sexo,14,12,1,,,,
16,up,Fun.,Some Nights,19,3,1,,,,
17,up,Kings of Leon,Use Somebody,21,17,1,,,,
18,down,American Authors,Best Day of My Life (Acoustic),17,17,1,,,,
19,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
20,up,Audioslave,Like a Stone,22,20,1,,,,
21,up,Oasis,Stop Crying Your Heart Out,26,20,1,,,,
22,up,Oasis,Don't Look Back In Anger,27,21,1,,,,
23,up,Green Day,Basket Case,25,22,1,,,,
24,up,Muse,Starlight,29,22,1,,,,
25,up,Of Monsters and Men,Little Talks,30,24,1,,,,
26,up,Bastille,Pompeii,28,14,1,,,,
27,up,Lorde,Team,31,9,1,,,,
28,up,twenty one pilots,Heathens,35,8,1,,,,
29,up,Coldplay,Hymn for the Weekend,80,4,1,,,,
30,up,Oasis,Stand By Me,39,30,1,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),51,31,1,,,,
32,up,LINKIN PARK,In the End,64,20,1,,,,
33,up,コールドプレイ,Every Teardrop Is a Waterfall,40,32,1,,,,
34,up,Red Hot Chili Peppers,Otherside,41,28,1,,,,
35,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,1,,,,
36,up,Green Day,When I Come Around,44,33,1,,,,
37,-,The Seahorses,You Can Talk To Me,-,37,1,,,,
38,up,Oasis,Whatever,43,38,1,,,,
39,up,Red Hot Chili Peppers,Californication,57,29,1,,,,
40,up,Coldplay,Midnight,47,12,1,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,48,37,1,,,,
42,up,Vance Joy,Riptide,49,10,1,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,36,28,1,,,,
44,up,LINKIN PARK,Numb,50,42,1,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,1,,,,
46,down,The Cure,Just Like Heaven,24,21,1,,,,
47,up,Green Day,21 Guns,52,47,1,,,,
48,up,Paramore,The Only Exception,53,24,1,,,,
49,up,Matisyahu,One Day,55,14,1,,,,
50,up,The White Stripes,Seven Nation Army,85,48,1,,,,
51,up,Coldplay,Speed of Sound,60,46,1,,,,
52,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,43,1,,,,
53,up,Echosmith,Cool Kids (Radio Edit),58,21,1,,,,
54,down,The Cure,Close to Me (Remix),33,26,1,,,,
55,down,The Cure,Friday I'm In Love,12,11,1,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,1,,,,
57,up,Coldplay,Everglow,59,18,1,,,,
58,up,Pearl Jam,Yellow Ledbetter,76,18,1,,,,
59,down,Muse,Uprising,56,56,1,,,,
60,up,コールドプレイ,Charlie Brown,62,50,1,,,,
61,up,Radiohead,Creep,84,8,1,,,,
62,up,Red Hot Chili Peppers,Give It Away,65,49,1,,,,
63,down,The Cure,In Between Days,37,31,1,,,,
64,up,Neon Trees,Everybody Talks,67,56,1,,,,
65,up,Franz Ferdinand,Take Me Out,77,63,1,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,86,49,1,,,,
67,up,Foster the People,Houdini,68,16,1,,,,
68,up,Blur,Girls and Boys,70,55,1,,,,
69,up,Lorde,Tennis Court,71,54,1,,,,
70,up,Kings of Leon,Supersoaker,72,67,1,,,,
71,down,The Cure,Boys Don't Cry,20,16,1,,,,
72,up,Family of the Year,Hero,73,20,1,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),74,15,1,,,,
74,up,The Black Keys,Lonely Boy,75,63,1,,,,
75,up,Pearl Jam,Daughter,78,26,1,,,,
76,up,Alanis Morissette,You Oughta Know (2015 Remastered),96,63,1,,,,
77,up,Red Hot Chili Peppers,By the Way,79,64,1,,,,
78,up,Mar de Copas,Dos Caras,89,68,1,,,,
79,-,Mar de Copas,Ramera,-,79,1,,,,
80,-,The Calling,Wherever You Will Go,-,30,1,,,,
81,up,Gorillaz,Clint Eastwood,81,16,1,,,,
82,up,The Killers,Shot At the Night,90,40,1,,,,
83,down,Kings of Leon,Sex on Fire,32,13,1,,,,
84,-,Coldplay,Up&Up,-,23,1,,,,
85,up,Tame Impala,The Less I Know the Better,97,52,1,,,,
86,up,The Neighbourhood,Sweater Weather,87,18,1,77,2021-01-10,63,2021-02-07
87,up,AWOLNATION,Sail,91,27,1,,,,
88,down,Nirvana,Smells Like Teen Spirit,45,11,1,,,,
89,down,twenty one pilots,Stressed Out,18,4,1,,,,
90,up,LP,Lost on You,93,17,1,,,,
91,-,The Killers,Runaways,-,36,1,,,,
92,up,Foster the People,Coming of Age,98,87,1,,,,
93,up,Modest Mouse,Float On,99,30,1,,,,
94,up,Blur,Song 2,100,73,1,,,,
95,down,Nirvana,Come as You Are,83,41,1,,,,
96,down,Coldplay,Yellow (Live),61,60,1,,,,
97,-,Cementerio Club,Inmortales,-,73,1,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),94,76,1,,,,
99,down,Imagine Dragons,Not Today,3,3,1,,,,
100,-,MGMT,Time to Pretend,-,34,1,,,,
