Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,36,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),50,1,45,,,,
3,down,Coldplay,The Scientist,1,1,45,,,,
4,down,Coldplay,Adventure of a Lifetime,2,2,40,,,,
5,up,Coldplay,Yellow,5,2,45,,,,
6,up,イマジン・ドラゴンズ,It's Time,7,4,45,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,1,45,,,,
8,down,コールドプレイ,パラダイス,6,3,45,,,,
9,down,Coldplay,Clocks,4,4,11,,,,
10,down,イマジン・ドラゴンズ,Demons,8,3,45,,,,
11,down,Lorde,Royals,9,1,45,,,,
12,down,Coldplay,Magic,11,3,44,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,45,,,,
14,down,Coldplay,In My Place,13,12,11,,,,
15,up,Coldplay,Trouble,15,10,45,,,,
16,up,The Cure,Friday I'm In Love,17,11,45,,,,
17,down,Coldplay,Fix You,16,11,45,,,,
18,up,Tove Lo,Habits (Stay High),18,12,32,,,,
19,up,The Cure,Boys Don't Cry,20,16,45,,,,
20,up,American Authors,Best Day of My Life (Acoustic),24,17,45,,,,
21,up,The Cure,Just Like Heaven,21,21,45,,,,
22,up,LINKIN PARK,In the End,22,20,42,,,,
23,up,Muse,Starlight,25,22,45,,,,
24,down,Empire of the Sun,Alive,19,13,42,,,,
25,down,twenty one pilots,Ride,23,5,41,,,,
26,up,Lorde,Team,26,9,45,,,,
27,up,The Cure,Close to Me (Remix),28,26,45,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,27,38,,,,
29,up,Fun.,Some Nights,77,3,45,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,28,42,,,,
31,down,Kings of Leon,Use Somebody,29,17,42,,,,
32,down,Green Day,Basket Case,27,22,45,,,,
33,down,twenty one pilots,Heathens,32,8,45,,,,
34,up,Of Monsters and Men,Little Talks,36,24,45,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,33,28,45,,,,
36,down,Coldplay,Hymn for the Weekend,34,4,45,,,,
37,down,The Cure,In Between Days,35,31,45,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,38,32,45,,,,
39,down,Coldplay,Viva la Vida (Live),37,7,36,,,,
40,down,Red Hot Chili Peppers,Otherside,39,28,44,,,,
41,down,Green Day,When I Come Around,40,33,45,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,44,,,,
43,up,Red Hot Chili Peppers,Californication,43,29,45,,,,
44,up,Coldplay,Midnight,46,12,45,,,,
45,up,LINKIN PARK,Numb,47,42,42,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,48,37,45,,,,
47,up,Mar de Copas,Un Día Sin Sexo,75,12,41,,,,
48,up,Bastille,Pompeii,58,14,45,,,,
49,up,WALK THE MOON,Shut Up and Dance,49,46,7,,,,
50,up,Green Day,21 Guns,52,47,45,,,,
51,up,Paramore,The Only Exception,53,24,44,,,,
52,-,Spring King,City,-,52,1,,,,
53,-,Paranormales,Gem,-,53,1,,,,
54,-,Sunken,Sorry for Everything,-,54,1,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),51,31,45,,,,
56,up,The White Stripes,Seven Nation Army,68,48,45,,,,
57,down,Matisyahu,One Day,54,14,45,,,,
58,down,Soul Asylum,Runaway Train,55,42,39,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,43,45,,,,
60,down,Nirvana,Smells Like Teen Spirit,41,11,44,,,,
61,up,LP,Lost on You,90,17,29,,,,
62,up,Vance Joy,Riptide,96,10,43,,,,
63,up,Dstance,Niña Bonita (Acústico),70,28,18,,,,
64,down,Echosmith,Cool Kids (Radio Edit),59,21,44,,,,
65,down,Coldplay,Everglow,60,18,44,,,,
66,down,Coldplay,Speed of Sound,61,46,45,,,,
67,down,Red Hot Chili Peppers,Give It Away,63,49,44,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,64,49,43,,,,
69,-,The Killers,Human,-,7,11,,,,
70,down,コールドプレイ,Charlie Brown,65,50,45,,,,
71,down,Neon Trees,Everybody Talks,66,56,39,,,,
72,down,Foster the People,Houdini,67,16,44,,,,
73,up,Blur,Girls and Boys,74,55,45,,,,
74,up,Muse,Uprising,80,56,45,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),82,15,39,,,,
76,down,Family of the Year,Hero,57,20,45,,,,
77,up,Foo Fighters,Learn to Fly,83,59,11,,,,
78,up,Lorde,Tennis Court,84,54,45,,,,
79,up,Kings of Leon,Supersoaker,85,67,42,,,,
80,up,The Black Keys,Lonely Boy,86,63,45,,,,
81,up,Coldplay,Yellow (Live),88,60,45,,,,
82,up,Pearl Jam,Yellow Ledbetter,99,18,44,,,,
83,up,Franz Ferdinand,Take Me Out,92,63,42,,,,
84,up,Pearl Jam,Daughter,93,26,42,,,,
85,down,Kings of Leon,Sex on Fire,45,13,41,,,,
86,-,MUTEMATH,War,-,86,1,,,,
87,-,Paranormales,Camino,-,87,1,,,,
88,up,Tones and I,Dance Monkey,91,2,44,6,2019-10-06,1,2019-11-10
89,-,Otherkin,"Yeah, I Know",-,89,1,,,,
90,down,Imagine Dragons,Believer,72,9,37,,,,
91,up,Gorillaz,Clint Eastwood,98,16,36,,,,
92,down,Nirvana,Come as You Are,78,41,44,,,,
93,up,Coldplay,Viva La Vida,97,10,6,,,,
94,-,Imagine Dragons,Not Today,-,3,5,,,,
95,-,Billie Eilish,bad guy,-,17,36,5,2019-10-06,5,2019-10-06
96,-,Green Day,Wake Me Up When September Ends,-,27,7,,,,
97,up,Red Hot Chili Peppers,By the Way,100,64,38,,,,
98,-,Modest Mouse,Float On,-,30,23,,,,
99,down,The Neighbourhood,Sweater Weather,87,18,13,77,2021-01-10,63,2021-02-07
100,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,25,,,,
