Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,194,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,177,,,,
4,up,Coldplay,Magic,5,3,191,,,,
5,up,コールドプレイ,パラダイス,6,3,192,,,,
6,up,Fun.,Some Nights,8,3,191,,,,
7,up,Tones and I,Dance Monkey,11,2,175,6,2019-10-06,1,2019-11-10
8,up,Coldplay,The Scientist,27,1,193,,,,
9,up,twenty one pilots,Heathens,13,8,188,,,,
10,up,Coldplay,Yellow,26,2,193,,,,
11,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,193,,,,
12,up,Coldplay,Viva La Vida,16,10,140,,,,
13,up,Coldplay,Viva la Vida (Live),15,7,170,,,,
14,down,Coldplay,Adventure of a Lifetime,4,2,178,,,,
15,up,Coldplay,Midnight,18,12,194,,,,
16,up,Los Rodriguez,Sin Documentos,19,13,78,,,,
17,up,Foster the People,Houdini,25,16,189,,,,
18,up,Matisyahu,One Day,20,14,193,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),21,15,174,,,,
20,up,Coldplay,Everglow,24,18,189,,,,
21,up,Pearl Jam,Yellow Ledbetter,28,18,188,,,,
22,-,Imagine Dragons,Believer,-,9,171,,,,
23,down,twenty one pilots,Stressed Out,7,4,183,,,,
24,down,Coldplay,Hymn for the Weekend,9,4,184,,,,
25,down,twenty one pilots,Ride,10,5,182,,,,
26,down,Radiohead,Creep,12,8,175,,,,
27,-,AWOLNATION,Sail,-,27,68,,,,
28,-,Coldplay,Clocks,-,4,155,,,,
29,-,Gorillaz,Clint Eastwood,-,16,156,,,,
30,-,The Neighbourhood,Sweater Weather,-,18,73,77,2021-01-10,63,2021-02-07
31,-,Cupid & Psyche,Angels On the Phone,-,31,1,,,,
32,-,Camilo Séptimo & Porter,Sintergia,-,32,1,,,,
33,up,Echosmith,Cool Kids (Radio Edit),33,21,182,,,,
34,up,Family of the Year,Hero,35,20,178,,,,
35,down,LP,Lost on You,22,17,160,,,,
36,down,Vance Joy,Riptide,17,10,183,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,1,,,,
38,down,Billie Eilish,bad guy,23,17,150,5,2019-10-06,5,2019-10-06
39,down,The Rose,Back To Me,32,32,2,,,,
40,down,Red Hot Chili Peppers,Can't Stop,36,22,32,,,,
