Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,2,1,44,,,,
2,-,Coldplay,Adventure of a Lifetime,-,2,39,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,35,,,,
4,up,Coldplay,Clocks,4,4,10,,,,
5,down,Coldplay,Yellow,3,2,44,,,,
6,down,コールドプレイ,パラダイス,5,3,44,,,,
7,up,イマジン・ドラゴンズ,It's Time,7,4,44,,,,
8,down,イマジン・ドラゴンズ,Demons,6,3,44,,,,
9,down,Lorde,Royals,8,1,44,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,1,44,,,,
11,down,Coldplay,Magic,9,3,43,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,8,44,,,,
13,up,Coldplay,In My Place,15,12,10,,,,
14,down,Foster the People,Pumped Up Kicks,1,1,39,,,,
15,up,Coldplay,Trouble,16,10,44,,,,
16,down,Coldplay,Fix You,14,11,44,,,,
17,up,The Cure,Friday I'm In Love,18,11,44,,,,
18,up,Tove Lo,Habits (Stay High),20,12,31,,,,
19,up,Empire of the Sun,Alive,23,13,41,,,,
20,up,The Cure,Boys Don't Cry,24,16,44,,,,
21,up,The Cure,Just Like Heaven,27,21,44,,,,
22,up,LINKIN PARK,In the End,26,20,41,,,,
23,up,twenty one pilots,Ride,30,5,40,,,,
24,up,American Authors,Best Day of My Life (Acoustic),32,17,44,,,,
25,up,Muse,Starlight,33,22,44,,,,
26,up,Lorde,Team,36,9,44,,,,
27,up,Green Day,Basket Case,35,22,44,,,,
28,up,The Cure,Close to Me (Remix),42,26,44,,,,
29,down,Kings of Leon,Use Somebody,25,17,41,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,27,37,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,41,,,,
32,up,twenty one pilots,Heathens,39,8,44,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,40,28,44,,,,
34,up,Coldplay,Hymn for the Weekend,43,4,44,,,,
35,up,The Cure,In Between Days,44,31,44,,,,
36,down,Of Monsters and Men,Little Talks,34,24,44,,,,
37,up,Coldplay,Viva la Vida (Live),41,7,35,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,47,32,44,,,,
39,up,Red Hot Chili Peppers,Otherside,48,28,43,,,,
40,up,Green Day,When I Come Around,50,33,44,,,,
41,down,Nirvana,Smells Like Teen Spirit,29,11,43,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],51,10,43,,,,
43,up,Red Hot Chili Peppers,Californication,53,29,44,,,,
44,-,"Bad Books, Kevin Devine & Manchester Orchestra",Left Your Body,-,44,1,,,,
45,down,Kings of Leon,Sex on Fire,19,13,40,,,,
46,up,Coldplay,Midnight,54,12,44,,,,
47,up,LINKIN PARK,Numb,59,42,41,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,60,37,44,,,,
49,up,WALK THE MOON,Shut Up and Dance,67,46,6,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,44,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),61,31,44,,,,
52,up,Green Day,21 Guns,63,47,44,,,,
53,up,Paramore,The Only Exception,64,24,43,,,,
54,up,Matisyahu,One Day,66,14,44,,,,
55,up,Soul Asylum,Runaway Train,68,42,38,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,43,44,,,,
57,up,Family of the Year,Hero,88,20,44,,,,
58,up,Bastille,Pompeii,70,14,44,,,,
59,up,Echosmith,Cool Kids (Radio Edit),71,21,43,,,,
60,up,Coldplay,Everglow,73,18,43,,,,
61,up,Coldplay,Speed of Sound,74,46,44,,,,
62,down,Oasis,Wonderwall,11,8,43,,,,
63,up,Red Hot Chili Peppers,Give It Away,75,49,43,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,72,49,42,,,,
65,up,コールドプレイ,Charlie Brown,76,50,44,,,,
66,up,Neon Trees,Everybody Talks,77,56,38,,,,
67,up,Foster the People,Houdini,78,16,43,,,,
68,down,The White Stripes,Seven Nation Army,65,48,44,,,,
69,down,twenty one pilots,Stressed Out,21,4,40,,,,
70,up,Dstance,Niña Bonita (Acústico),91,28,17,,,,
71,up,The Killers,Runaways,89,36,28,,,,
72,-,Imagine Dragons,Believer,-,9,36,,,,
73,-,Manchester Orchestra & Phoebe Bridgers,The Gold,-,73,1,,,,
74,up,Blur,Girls and Boys,80,55,44,,,,
75,down,Mar de Copas,Un Día Sin Sexo,17,12,40,,,,
76,-,Manchester Orchestra,I Know How To Speak,-,76,1,,,,
77,down,Fun.,Some Nights,22,3,44,,,,
78,up,Nirvana,Come as You Are,83,41,43,,,,
79,down,Oasis,Stop Crying Your Heart Out,28,20,43,,,,
80,up,Muse,Uprising,81,56,44,,,,
81,down,Oasis,Don't Look Back In Anger,31,21,42,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),82,15,38,,,,
83,up,Foo Fighters,Learn to Fly,86,59,10,,,,
84,up,Lorde,Tennis Court,87,54,44,,,,
85,up,Kings of Leon,Supersoaker,93,67,41,,,,
86,up,The Black Keys,Lonely Boy,96,63,44,,,,
87,-,The Neighbourhood,Sweater Weather,-,18,12,77,2021-01-10,63,2021-02-07
88,up,Coldplay,Yellow (Live),99,60,44,,,,
89,down,Oasis,Stand By Me,45,30,44,,,,
90,up,LP,Lost on You,95,17,28,,,,
91,down,Tones and I,Dance Monkey,46,2,43,6,2019-10-06,1,2019-11-10
92,up,Franz Ferdinand,Take Me Out,100,63,41,,,,
93,-,Pearl Jam,Daughter,-,26,41,,,,
94,down,Radiohead,Creep,62,8,38,,,,
95,down,Oasis,Whatever,52,38,44,,,,
96,down,Vance Joy,Riptide,49,10,42,,,,
97,down,Coldplay,Viva La Vida,92,10,5,,,,
98,-,Gorillaz,Clint Eastwood,-,16,35,,,,
99,down,Pearl Jam,Yellow Ledbetter,79,18,43,,,,
100,-,Red Hot Chili Peppers,By the Way,-,64,37,,,,
