Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,158,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,191,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,174,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,175,,,,
5,up,Coldplay,Magic,5,3,188,,,,
6,up,twenty one pilots,Stressed Out,7,4,180,,,,
7,up,Fun.,Some Nights,8,3,188,,,,
8,up,twenty one pilots,Ride,10,5,179,,,,
9,up,Tones and I,Dance Monkey,11,2,172,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Heathens,16,8,185,,,,
11,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],17,10,190,,,,
12,up,Coldplay,Viva la Vida (Live),18,7,167,,,,
13,up,Coldplay,Midnight,19,12,191,,,,
14,up,Los Rodriguez,Sin Documentos,21,13,75,,,,
15,up,Matisyahu,One Day,22,14,190,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,171,,,,
17,up,LP,Lost on You,24,17,157,,,,
18,up,Coldplay,Everglow,25,18,186,,,,
19,down,Vance Joy,Riptide,15,10,180,,,,
20,up,Foster the People,Houdini,26,16,186,,,,
21,down,コールドプレイ,パラダイス,6,3,189,,,,
22,down,Coldplay,Hymn for the Weekend,9,4,182,,,,
23,down,Coldplay,The Scientist,13,1,191,,,,
24,down,Coldplay,Yellow,14,2,191,,,,
25,down,Radiohead,Creep,12,8,172,,,,
26,up,Coldplay,Clocks,28,4,154,,,,
27,up,Coldplay,Viva La Vida,33,10,137,,,,
28,down,Imagine Dragons,Believer,20,9,170,,,,
29,-,Pearl Jam,Yellow Ledbetter,-,18,185,,,,
30,-,Camilo Séptimo,Efímera,-,30,1,,,,
31,down,The Neighbourhood,Sweater Weather,27,18,72,77,2021-01-10,63,2021-02-07
32,up,Billie Eilish,bad guy,32,17,147,5,2019-10-06,5,2019-10-06
33,-,Echosmith,Cool Kids (Radio Edit),-,21,179,,,,
34,-,Family of the Year,Hero,-,20,175,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,31,8,,,,
36,-,Red Hot Chili Peppers,Otherside,-,28,169,,,,
37,-,Green Day,Wake Me Up When September Ends,-,27,31,,,,
38,-,The Verve,Bitter Sweet Symphony,-,38,6,,,,
39,-,Red Hot Chili Peppers,Californication,-,29,173,,,,
