Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,148,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,179,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,163,,,,
4,up,Coldplay,Magic,5,3,176,,,,
5,up,コールドプレイ,パラダイス,6,3,177,,,,
6,up,twenty one pilots,Stressed Out,7,4,168,,,,
7,up,Fun.,Some Nights,8,3,176,,,,
8,up,twenty one pilots,Ride,10,5,167,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,170,,,,
10,up,Tones and I,Dance Monkey,11,2,160,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Viva La Vida,13,10,125,,,,
12,up,Coldplay,Yellow,14,2,179,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,178,,,,
14,up,Vance Joy,Riptide,17,10,168,,,,
15,up,Coldplay,Viva la Vida (Live),16,7,157,,,,
16,up,Coldplay,Midnight,18,12,179,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,159,,,,
18,up,Los Rodriguez,Sin Documentos,19,13,63,,,,
19,up,Matisyahu,One Day,22,14,178,,,,
20,up,Coldplay,Clocks,26,4,142,,,,
21,down,Foster the People,Pumped Up Kicks,3,1,164,,,,
22,down,Imagine Dragons,Believer,21,9,158,,,,
23,up,LP,Lost on You,24,17,145,,,,
24,down,Coldplay,The Scientist,12,1,179,,,,
25,up,Coldplay,Everglow,25,18,174,,,,
26,up,Pearl Jam,Yellow Ledbetter,28,18,174,,,,
27,-,twenty one pilots,Heathens,-,8,175,,,,
28,-,Radiohead,Creep,-,8,163,,,,
29,down,Foster the People,Houdini,20,16,174,,,,
30,down,The Neighbourhood,Sweater Weather,27,18,67,77,2021-01-10,63,2021-02-07
31,-,Billie Eilish,bad guy,-,17,136,5,2019-10-06,5,2019-10-06
32,-,Green Day,Wake Me Up When September Ends,-,27,28,,,,
33,-,Red Hot Chili Peppers,Californication,-,29,172,,,,
