Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,178,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,211,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,193,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,195,,,,
5,up,Coldplay,Magic,5,3,208,,,,
6,up,コールドプレイ,パラダイス,6,3,208,,,,
7,up,twenty one pilots,Stressed Out,7,4,198,,,,
8,up,Fun.,Some Nights,8,3,208,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,198,,,,
10,up,Coldplay,The Scientist,12,1,210,,,,
11,down,Tones and I,Dance Monkey,10,2,191,6,2019-10-06,1,2019-11-10
12,down,Radiohead,Creep,11,8,188,,,,
13,up,Coldplay,Yellow,13,2,210,,,,
14,up,Vance Joy,Riptide,18,10,199,,,,
15,up,twenty one pilots,Heathens,15,8,203,,,,
16,down,Coldplay,Viva La Vida,14,10,153,,,,
17,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,210,,,,
18,down,Coldplay,Viva la Vida (Live),17,7,187,,,,
19,up,Coldplay,Midnight,19,12,211,,,,
20,up,Coldplay,Clocks,24,4,172,,,,
21,down,Los Rodriguez,Sin Documentos,20,13,95,,,,
22,down,Matisyahu,One Day,21,14,210,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),22,15,191,,,,
24,down,Coldplay,Everglow,23,18,205,,,,
25,up,Foster the People,Houdini,26,16,204,,,,
26,up,Billie Eilish,bad guy,28,17,166,5,2019-10-06,5,2019-10-06
27,-,The Neighbourhood,Sweater Weather,-,18,86,77,2021-01-10,63,2021-02-07
28,-,xSyborg,Cupid - Twin Ver. (FIFTY FIFTY) sped up,-,28,1,,,,
29,up,Echosmith,Cool Kids (Radio Edit),33,21,193,,,,
30,down,Pearl Jam,Yellow Ledbetter,25,18,203,,,,
31,down,Gorillaz,Clint Eastwood,30,16,159,,,,
32,-,Red Hot Chili Peppers,Otherside,-,28,171,,,,
