Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,20,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,25,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,21,,,,
4,up,Coldplay,The Scientist,4,1,25,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,22,,,,
6,up,Coldplay,Yellow,6,2,25,,,,
7,up,コールドプレイ,パラダイス,7,3,25,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,25,,,,
9,up,Lorde,Royals,9,1,25,,,,
10,up,Coldplay,Magic,10,3,25,,,,
11,up,Oasis,Wonderwall,14,8,25,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,25,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,11,25,,,,
14,down,Mar de Copas,Un Día Sin Sexo,12,12,21,,,,
15,up,Coldplay,Trouble,15,10,25,,,,
16,up,The Cure,Friday I'm In Love,26,11,25,,,,
17,up,イマジン・ドラゴンズ,It's Time,20,4,25,,,,
18,down,Kings of Leon,Sex on Fire,17,13,23,,,,
19,down,Tove Lo,Habits (Stay High),18,12,12,,,,
20,down,Empire of the Sun,Alive,19,13,22,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,17,25,,,,
22,up,The Cure,Boys Don't Cry,33,16,25,,,,
23,up,Fun.,Some Nights,23,3,25,,,,
24,down,Oasis,Stop Crying Your Heart Out,22,20,25,,,,
25,down,Coldplay,Fix You,16,11,25,,,,
26,-,Radiohead,I Want None of This,-,26,1,,,,
27,-,Arctic Monkeys,No. 1 Party Anthem,-,27,1,,,,
28,down,Kings of Leon,Use Somebody,25,17,25,,,,
29,down,LINKIN PARK,In the End,24,20,24,,,,
30,down,The Cure,Just Like Heaven,27,21,25,,,,
31,up,Oasis,Don't Look Back In Anger,78,21,23,,,,
32,down,Muse,Starlight,28,22,25,,,,
33,down,Tones and I,Dance Monkey,30,2,24,6,2019-10-06,1,2019-11-10
34,down,Green Day,Basket Case,29,22,25,,,,
35,up,Bastille,Pompeii,36,14,25,,,,
36,down,Of Monsters and Men,Little Talks,31,24,25,,,,
37,down,Lorde,Team,32,9,25,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,18,,,,
39,-,twenty one pilots,Stressed Out,-,4,22,,,,
40,up,twenty one pilots,Heathens,41,8,25,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,35,28,25,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,1,25,,,,
43,up,Coldplay,Hymn for the Weekend,45,4,25,,,,
44,up,The Cure,In Between Days,47,31,25,,,,
45,down,Oasis,Stand By Me,39,30,25,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,40,32,25,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,46,37,25,,,,
48,-,twenty one pilots,Ride,-,5,22,,,,
49,up,Red Hot Chili Peppers,Otherside,79,28,24,,,,
50,down,LINKIN PARK,Numb,42,42,23,,,,
51,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],43,10,24,,,,
52,down,The Cure,Close to Me (Remix),38,26,25,,,,
53,down,Green Day,When I Come Around,44,33,25,,,,
54,up,Oasis,Whatever,84,38,25,,,,
55,down,Red Hot Chili Peppers,Californication,48,29,25,,,,
56,down,Coldplay,Midnight,49,12,25,,,,
57,down,Nirvana,Come as You Are,50,41,25,,,,
58,down,Vance Joy,Riptide,51,10,24,,,,
59,down,Soul Asylum,Runaway Train,55,42,20,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),57,31,25,,,,
61,down,Radiohead,Creep,52,8,23,,,,
62,down,Paramore,The Only Exception,53,24,24,,,,
63,down,Green Day,21 Guns,54,47,25,,,,
64,down,Matisyahu,One Day,56,14,25,,,,
65,up,LP,Lost on You,85,17,19,,,,
66,up,The White Stripes,Seven Nation Army,69,48,25,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),72,15,25,,,,
68,down,Echosmith,Cool Kids (Radio Edit),58,21,24,,,,
69,up,Coldplay,Everglow,94,18,24,,,,
70,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,25,,,,
71,down,Red Hot Chili Peppers,Give It Away,62,49,25,,,,
72,down,The Black Keys,Lonely Boy,64,63,25,,,,
73,up,コールドプレイ,Charlie Brown,83,50,25,,,,
74,down,Neon Trees,Everybody Talks,63,56,20,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,49,24,,,,
76,down,Foster the People,Houdini,65,16,25,,,,
77,down,Blur,Girls and Boys,67,55,25,,,,
78,down,Muse,Uprising,68,56,25,,,,
79,down,Lorde,Tennis Court,70,54,25,,,,
80,down,Green Day,Good Riddance (Time of Your Life),61,61,6,,,,
81,down,Kings of Leon,Supersoaker,71,67,22,,,,
82,down,Family of the Year,Hero,73,20,25,,,,
83,down,Pearl Jam,Yellow Ledbetter,74,18,25,,,,
84,down,Pearl Jam,Daughter,75,26,25,,,,
85,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,76,20,,,,
86,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,28,23,,,,
87,down,Gorillaz,Clint Eastwood,77,16,21,,,,
88,down,Red Hot Chili Peppers,By the Way,80,64,24,,,,
89,down,Imagine Dragons,Believer,66,9,18,,,,
90,down,Coldplay,Yellow (Live),81,60,25,,,,
91,-,Cementerio Club,Inmortales,-,73,7,,,,
92,down,Coldplay,Speed of Sound,60,46,25,,,,
93,-,Lorde,Ribs,-,93,1,,,,
94,up,Green Day,Wake Me Up When September Ends,96,27,4,,,,
95,down,Billie Eilish,bad guy,88,17,19,5,2019-10-06,5,2019-10-06
96,-,Coldplay,Viva la Vida (Live),-,7,19,,,,
97,down,Red Hot Chili Peppers,Can't Stop,87,22,4,,,,
98,up,Imagine Dragons,Not Today,98,3,4,,,,
99,down,Mar de Copas,Dos Caras,86,68,22,,,,
100,down,Alanis Morissette,You Oughta Know (2015 Remastered),89,63,17,,,,
