Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,159,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,192,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,175,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,176,,,,
5,up,Coldplay,Magic,5,3,189,,,,
6,up,twenty one pilots,Stressed Out,6,4,181,,,,
7,up,Fun.,Some Nights,7,3,189,,,,
8,up,twenty one pilots,Ride,8,5,180,,,,
9,up,Tones and I,Dance Monkey,9,2,173,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Viva la Vida (Live),12,7,168,,,,
11,down,twenty one pilots,Heathens,10,8,186,,,,
12,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],11,10,191,,,,
13,up,Coldplay,Viva La Vida,27,10,138,,,,
14,up,コールドプレイ,パラダイス,21,3,190,,,,
15,down,Coldplay,Midnight,13,12,192,,,,
16,up,Vance Joy,Riptide,19,10,181,,,,
17,down,Los Rodriguez,Sin Documentos,14,13,76,,,,
18,down,Matisyahu,One Day,15,14,191,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,15,172,,,,
20,down,LP,Lost on You,17,17,158,,,,
21,down,Coldplay,Everglow,18,18,187,,,,
22,down,Foster the People,Houdini,20,16,187,,,,
23,up,Radiohead,Creep,25,8,173,,,,
24,up,Pearl Jam,Yellow Ledbetter,29,18,186,,,,
25,up,Billie Eilish,bad guy,32,17,148,5,2019-10-06,5,2019-10-06
26,up,Echosmith,Cool Kids (Radio Edit),33,21,180,,,,
27,up,Family of the Year,Hero,34,20,176,,,,
28,-,Dromedarios Mágicos,Mudanza (with Jose Salazar),-,28,1,,,,
29,-,Coldplay,A Head Full of Dreams,-,23,21,,,,
30,-,Generation X,Dancing with Myself,-,28,17,,,,
31,-,The Strokes,You Only Live Once,-,28,20,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,22,30,,,,
33,-,The Calling,Wherever You Will Go,-,30,21,,,,
