Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,185,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,224,,,,
3,down,Foster the People,Pumped Up Kicks,1,1,206,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,206,,,,
5,down,Coldplay,Magic,4,3,220,,,,
6,down,コールドプレイ,パラダイス,5,3,220,,,,
7,down,twenty one pilots,Stressed Out,6,4,211,,,,
8,down,Fun.,Some Nights,7,3,221,,,,
9,down,Coldplay,Hymn for the Weekend,8,4,211,,,,
10,down,twenty one pilots,Ride,9,5,208,,,,
11,up,Radiohead,Creep,11,8,197,,,,
12,up,Coldplay,Viva La Vida,12,10,166,,,,
13,down,Coldplay,Yellow,10,2,223,,,,
14,down,twenty one pilots,Heathens,13,8,216,,,,
15,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,223,,,,
16,up,Coldplay,Viva la Vida (Live),16,7,198,,,,
17,up,Vance Joy,Riptide,17,10,212,,,,
18,down,Imagine Dragons,Believer,15,9,197,,,,
19,down,Coldplay,Midnight,18,12,224,,,,
20,down,Los Rodriguez,Sin Documentos,19,13,108,,,,
21,down,Matisyahu,One Day,20,14,223,,,,
22,-,Tones and I,Dance Monkey,-,2,203,6,2019-10-06,1,2019-11-10
23,down,Lykke Li,I Follow Rivers (The Magician Remix),21,15,204,,,,
24,down,Coldplay,Everglow,22,18,218,,,,
25,down,Coldplay,Clocks,23,4,183,,,,
26,down,Foster the People,Houdini,24,16,217,,,,
27,down,Billie Eilish,bad guy,25,17,179,5,2019-10-06,5,2019-10-06
28,-,CASTLEBEAT,All the Time,-,28,1,,,,
29,down,Pearl Jam,Yellow Ledbetter,26,18,215,,,,
30,-,CASTLEBEAT,Become,-,30,1,,,,
31,-,Coldplay,Up&Up,-,23,28,,,,
32,-,Pearl Jam,Daughter,-,26,147,,,,
33,-,Coldplay,A Head Full of Dreams,-,23,24,,,,
34,-,Kings of Leon,Sex on Fire,-,13,158,,,,
