Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,200,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,240,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,219,,,,
4,up,Coldplay,Magic,4,3,236,,,,
5,up,コールドプレイ,パラダイス,5,3,235,,,,
6,up,twenty one pilots,Stressed Out,6,4,225,,,,
7,up,Fun.,Some Nights,7,3,237,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,227,,,,
9,up,twenty one pilots,Ride,9,5,224,,,,
10,up,Coldplay,The Scientist,25,1,235,,,,
11,up,Tones and I,Dance Monkey,11,2,217,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Viva La Vida,10,10,180,,,,
13,up,Coldplay,Yellow,28,2,237,,,,
14,down,Radiohead,Creep,12,8,212,,,,
15,down,Coldplay,Viva la Vida (Live),13,7,214,,,,
16,down,twenty one pilots,Heathens,14,8,232,,,,
17,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,239,,,,
18,down,Vance Joy,Riptide,16,10,227,,,,
19,down,Coldplay,Midnight,17,12,240,,,,
20,down,Los Rodriguez,Sin Documentos,18,13,124,,,,
21,down,Imagine Dragons,Believer,19,9,212,,,,
22,down,Matisyahu,One Day,20,14,239,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),21,15,219,,,,
24,down,Coldplay,Everglow,22,18,234,,,,
25,down,Foster the People,Houdini,23,16,233,,,,
26,down,Billie Eilish,bad guy,24,17,194,5,2019-10-06,5,2019-10-06
27,-,Flor Javier,Falso Amor,-,27,1,,,,
28,-,COOL HEAT,Not My Fault (feat. Flowerbabe),-,28,1,,,,
29,-,Balduvian Bears,everytime,-,29,1,,,,
30,-,Balduvian Bears,distant warning,-,30,1,,,,
31,-,HYLA,Take Eyes,-,31,1,,,,
32,-,Red Hot Chili Peppers,Otherside,-,28,175,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,22,41,,,,
34,-,Coldplay,Fix You,-,11,182,,,,
35,down,The Neighbourhood,Sweater Weather,27,18,106,77,2021-01-10,63,2021-02-07
36,-,The Strokes,You Only Live Once,-,28,22,,,,
