Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,9,,,,
2,up,Foster the People,Pumped Up Kicks,4,1,67,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,78,,,,
4,up,Coldplay,Clocks,15,4,44,,,,
5,up,コールドプレイ,パラダイス,10,3,78,,,,
6,up,イマジン・ドラゴンズ,It's Time,22,4,78,,,,
7,down,Coldplay,The Scientist,6,1,78,,,,
8,up,イマジン・ドラゴンズ,Demons,11,3,78,,,,
9,down,Coldplay,Yellow,8,2,78,,,,
10,up,Lorde,Royals,13,1,78,,,,
11,up,Lorde,Team,12,9,78,,,,
12,up,Coldplay,Magic,14,3,76,,,,
13,down,The Killers,Human,9,7,44,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,16,8,78,,,,
15,up,Nirvana,Smells Like Teen Spirit,36,11,74,,,,
16,up,Coldplay,In My Place,23,12,44,,,,
17,up,The Cure,Friday I'm In Love,20,11,78,,,,
18,up,Coldplay,Trouble,18,10,78,,,,
19,up,Tove Lo,Habits (Stay High),21,12,65,,,,
20,down,twenty one pilots,Stressed Out,19,4,72,,,,
21,up,Empire of the Sun,Alive,31,13,73,,,,
22,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,78,,,,
23,down,Coldplay,Fix You,17,11,78,,,,
24,up,American Authors,Best Day of My Life (Acoustic),24,17,78,,,,
25,up,The Cure,Boys Don't Cry,25,16,78,,,,
26,up,Fun.,Some Nights,26,3,78,,,,
27,up,The Cure,Just Like Heaven,27,21,78,,,,
28,up,Muse,Starlight,29,22,78,,,,
29,up,twenty one pilots,Ride,30,5,72,,,,
30,up,The Cure,Close to Me (Remix),33,26,78,,,,
31,up,Bastille,Pompeii,34,14,78,,,,
32,up,Of Monsters and Men,Little Talks,32,24,78,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,71,,,,
34,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,75,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,38,28,78,,,,
37,up,twenty one pilots,Heathens,40,8,78,,,,
38,down,Green Day,Basket Case,28,22,78,,,,
39,up,Coldplay,Hymn for the Weekend,42,4,76,,,,
40,up,The Killers,Shot At the Night,94,40,47,,,,
41,up,The Cure,In Between Days,41,31,78,,,,
42,up,Coldplay,Viva la Vida (Live),45,7,64,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,78,,,,
44,up,Green Day,When I Come Around,48,33,78,,,,
45,up,Red Hot Chili Peppers,Californication,49,29,78,,,,
46,-,Hvmvn,Negative Priming,-,46,1,,,,
47,-,Martes Niebla,Reykjavík,-,47,1,,,,
48,-,Prep,Carrie,-,48,1,,,,
49,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,77,,,,
50,up,Nirvana,Come as You Are,78,41,74,,,,
51,down,Radiohead,Creep,47,8,69,,,,
52,up,Coldplay,Midnight,52,12,78,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,53,37,78,,,,
54,up,Vance Joy,Riptide,54,10,76,,,,
55,up,WALK THE MOON,Shut Up and Dance,62,46,40,,,,
56,down,The White Stripes,Seven Nation Army,55,42,27,,,,
57,up,Matisyahu,One Day,60,14,77,,,,
58,up,Soul Asylum,Runaway Train,61,42,71,,,,
59,up,Foster the People,Houdini,74,16,75,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,43,78,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,66,49,73,,,,
62,up,Red Hot Chili Peppers,Give It Away,64,49,73,,,,
63,up,Echosmith,Cool Kids (Radio Edit),68,21,76,,,,
64,up,Coldplay,Everglow,70,18,75,,,,
65,up,コールドプレイ,Charlie Brown,72,50,77,,,,
66,up,Neon Trees,Everybody Talks,73,56,72,,,,
67,up,Blur,Girls and Boys,75,55,78,,,,
68,up,Muse,Uprising,76,56,78,,,,
69,up,Foo Fighters,Learn to Fly,77,59,44,,,,
70,up,Pearl Jam,Yellow Ledbetter,84,18,75,,,,
71,up,Lorde,Tennis Court,80,54,78,,,,
72,up,Family of the Year,Hero,81,20,78,,,,
73,down,Kings of Leon,Use Somebody,44,17,75,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),51,31,78,,,,
75,up,The Black Keys,Lonely Boy,82,63,78,,,,
76,up,Coldplay,Yellow (Live),83,60,78,,,,
77,up,Pearl Jam,Daughter,87,26,75,,,,
78,down,Billie Eilish,bad guy,65,17,62,5,2019-10-06,5,2019-10-06
79,up,Coldplay,Viva La Vida,91,10,30,,,,
80,up,Red Hot Chili Peppers,By the Way,88,64,70,,,,
81,up,The Killers,Just Another Girl,92,78,10,,,,
82,down,Coldplay,Speed of Sound,71,46,78,,,,
83,-,Blacanova,Esa sensación,-,83,1,,,,
84,-,Hvmvn,Keepsake,-,84,1,,,,
85,up,The Cure,Lovesong,93,72,46,,,,
86,up,AWOLNATION,Sail,95,27,48,,,,
87,-,Modest Mouse,Float On,-,30,52,,,,
88,-,Blacanova,Despiece (de vacuno),-,88,1,,,,
89,-,Blacanova,Checoslovaquia,-,89,1,,,,
90,up,Blur,Song 2,96,73,45,,,,
91,down,Gorillaz,Clint Eastwood,86,16,64,,,,
92,-,Gorillaz,Feel Good Inc.,-,32,23,,,,
93,-,Foster the People,Coming of Age,-,87,31,,,,
94,-,Tame Impala,The Less I Know the Better,-,52,31,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,77,19,,,,
96,up,Paramore,Ain't It Fun,99,33,2,,,,
97,-,Vance Joy,Riptide,-,31,7,,,,
98,-,Wheatus,Teenage Dirtbag,-,98,1,,,,
99,-,MGMT,Time to Pretend,-,34,14,,,,
100,down,Red Hot Chili Peppers,Otherside,43,28,76,,,,
