Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,0,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,0,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,0,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,0,,,,
5,up,Coldplay,The Scientist,9,1,0,,,,
6,down,Coldplay,Yellow,5,2,0,,,,
7,up,コールドプレイ,パラダイス,7,3,0,,,,
8,up,Lorde,Royals,10,1,0,,,,
9,up,Oasis,Wonderwall,11,8,0,,,,
10,down,イマジン・ドラゴンズ,Demons,8,3,0,,,,
11,up,Nirvana,Smells Like Teen Spirit,15,11,0,,,,
12,up,The Cure,Friday I'm In Love,38,11,0,,,,
13,up,Coldplay,Magic,43,3,0,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,1,0,,,,
15,up,Coldplay,Trouble,16,10,0,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,12,8,0,,,,
17,down,Coldplay,Fix You,14,11,0,,,,
18,down,twenty one pilots,Stressed Out,13,4,0,,,,
19,up,Kings of Leon,Sex on Fire,39,13,0,,,,
20,down,イマジン・ドラゴンズ,It's Time,17,4,0,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,17,0,,,,
22,down,Fun.,Some Nights,19,3,0,,,,
23,up,The Cure,Boys Don't Cry,48,16,0,,,,
24,up,Audioslave,Like a Stone,24,20,0,,,,
25,up,Kings of Leon,Use Somebody,50,17,0,,,,
26,down,The Cure,Just Like Heaven,23,21,0,,,,
27,down,Oasis,Stop Crying Your Heart Out,22,20,0,,,,
28,down,LINKIN PARK,In the End,26,20,0,,,,
29,down,Oasis,Don't Look Back In Anger,27,21,0,,,,
30,down,Of Monsters and Men,Little Talks,28,24,0,,,,
31,up,twenty one pilots,Ride,46,5,0,,,,
32,down,Lorde,Team,18,9,0,,,,
33,down,Green Day,Basket Case,29,22,0,,,,
34,down,The Cure,Close to Me (Remix),30,26,0,,,,
35,down,Coldplay,Hymn for the Weekend,31,4,0,,,,
36,up,twenty one pilots,Heathens,45,8,0,,,,
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,28,0,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,32,28,0,,,,
39,down,The Cure,In Between Days,33,31,0,,,,
40,down,Muse,Starlight,25,22,0,,,,
41,down,Oasis,Stand By Me,34,30,0,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,35,32,0,,,,
43,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],36,10,0,,,,
44,down,Green Day,When I Come Around,40,33,0,,,,
45,down,Coldplay,Viva la Vida (Live),37,7,0,,,,
46,down,Red Hot Chili Peppers,Californication,42,29,0,,,,
47,up,Nirvana,Come as You Are,54,41,0,,,,
48,down,Oasis,Whatever,41,38,0,,,,
49,down,Coldplay,Midnight,44,12,0,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,47,37,0,,,,
51,down,Vance Joy,Riptide,49,10,0,,,,
52,up,LINKIN PARK,Numb,52,42,0,,,,
53,-,Panic! At the Disco,Casual Affair,-,53,0,,,,
54,up,Green Day,21 Guns,56,47,0,,,,
55,up,Paramore,The Only Exception,72,24,0,,,,
56,up,Matisyahu,One Day,57,14,0,,,,
57,down,Radiohead,Creep,51,8,0,,,,
58,up,The White Stripes,Seven Nation Army,58,48,0,,,,
59,down,Bastille,Pompeii,21,14,0,,,,
60,up,Echosmith,Cool Kids (Radio Edit),61,21,0,,,,
61,-,Billie Eilish,bad guy,-,17,0,5,2019-10-06,5,2019-10-06
62,up,Red Hot Chili Peppers,Scar Tissue,67,49,0,,,,
63,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),83,43,0,,,,
64,down,Coldplay,Everglow,63,18,0,,,,
65,up,Red Hot Chili Peppers,Give It Away,65,49,0,,,,
66,up,Coldplay,Speed of Sound,69,46,0,,,,
67,up,Neon Trees,Everybody Talks,84,56,0,,,,
68,up,Mar de Copas,Dos Caras,81,68,0,,,,
69,down,Foster the People,Houdini,66,16,0,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),55,31,0,,,,
71,down,Blur,Girls and Boys,68,55,0,,,,
72,up,LP,Lost on You,85,17,0,,,,
73,down,Lorde,Tennis Court,70,54,0,,,,
74,up,Kings of Leon,Supersoaker,86,67,0,,,,
75,down,Muse,Uprising,60,56,0,,,,
76,down,Family of the Year,Hero,71,20,0,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),73,15,0,,,,
78,down,The Black Keys,Lonely Boy,74,63,0,,,,
79,down,Coldplay,Yellow (Live),75,60,0,,,,
80,down,Pearl Jam,Yellow Ledbetter,76,18,0,,,,
81,down,Franz Ferdinand,Take Me Out,77,63,0,,,,
82,down,Pearl Jam,Daughter,78,26,0,,,,
83,down,Red Hot Chili Peppers,By the Way,80,64,0,,,,
84,up,Gorillaz,Clint Eastwood,90,16,0,,,,
85,up,Tame Impala,The Less I Know the Better,96,52,0,,,,
86,down,Red Hot Chili Peppers,Otherside,79,28,0,,,,
87,up,The Killers,Shot At the Night,91,40,0,,,,
88,up,Modest Mouse,Float On,93,30,0,,,,
89,up,The Neighbourhood,Sweater Weather,89,18,0,77,2021-01-10,63,2021-02-07
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,0,,,,
91,up,AWOLNATION,Sail,94,27,0,,,,
92,down,コールドプレイ,Charlie Brown,88,50,0,,,,
93,-,The Cure,Lovesong,-,72,0,,,,
94,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,0,,,,
95,-,Tame Impala,Let It Happen,-,82,0,,,,
96,-,Bleachers,Rollercoaster,-,96,0,,,,
97,-,Snow Patrol,Open Your Eyes,-,91,0,,,,
98,down,Imagine Dragons,Believer,87,9,0,,,,
99,-,Smashing Pumpkins,1979,-,96,0,,,,
100,-,Foster the People,Coming of Age,-,87,0,,,,
