Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,20,,,,
2,up,Coldplay,Adventure of a Lifetime,5,2,17,,,,
3,up,コールドプレイ,パラダイス,8,3,20,,,,
4,up,イマジン・ドラゴンズ,Demons,9,3,20,,,,
5,down,Foster the People,Pumped Up Kicks,1,1,17,,,,
6,up,Lorde,Royals,10,1,20,,,,
7,up,Coldplay,Magic,11,3,20,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,13,8,20,,,,
9,up,Oasis,Wonderwall,12,8,20,,,,
10,down,Coldplay,The Scientist,4,1,20,,,,
11,up,The Cure,Friday I'm In Love,17,11,20,,,,
12,up,イマジン・ドラゴンズ,It's Time,18,4,20,,,,
13,up,Kings of Leon,Sex on Fire,24,13,18,,,,
14,up,Tove Lo,Habits (Stay High),16,12,7,,,,
15,up,Empire of the Sun,Alive,21,13,17,,,,
16,up,Coldplay,Fix You,20,11,20,,,,
17,up,Tones and I,Dance Monkey,19,2,19,6,2019-10-06,1,2019-11-10
18,up,Mar de Copas,Un Día Sin Sexo,31,12,16,,,,
19,down,Coldplay,Yellow,7,2,20,,,,
20,up,twenty one pilots,Stressed Out,29,4,18,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,20,,,,
22,down,Nirvana,Smells Like Teen Spirit,14,11,20,,,,
23,up,Fun.,Some Nights,23,3,20,,,,
24,down,Coldplay,A Sky Full of Stars,3,1,17,,,,
25,up,Kings of Leon,Use Somebody,34,17,20,,,,
26,down,Oasis,Stop Crying Your Heart Out,25,20,20,,,,
27,down,Oasis,Don't Look Back In Anger,26,21,18,,,,
28,up,Green Day,Basket Case,28,22,20,,,,
29,down,Muse,Starlight,27,22,20,,,,
30,up,Of Monsters and Men,Little Talks,30,24,20,,,,
31,up,The Cure,Boys Don't Cry,41,16,20,,,,
32,up,Lorde,Team,32,9,20,,,,
33,up,The Cure,Close to Me (Remix),33,26,20,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,1,20,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,13,,,,
36,up,The Cure,Just Like Heaven,44,21,20,,,,
37,down,twenty one pilots,Heathens,36,8,20,,,,
38,down,The Killers,Runaways,37,36,11,,,,
39,down,Coldplay,Hymn for the Weekend,38,4,20,,,,
40,up,The Cure,In Between Days,40,31,20,,,,
41,down,Coldplay,Trouble,15,10,20,,,,
42,up,Bastille,Pompeii,49,14,20,,,,
43,down,Oasis,Stand By Me,42,30,20,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,43,32,20,,,,
45,up,Coldplay,Viva la Vida (Live),45,7,15,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,39,28,20,,,,
47,down,Red Hot Chili Peppers,Otherside,46,28,19,,,,
48,up,Radiohead,Creep,64,8,18,,,,
49,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,19,,,,
50,up,Green Day,When I Come Around,50,33,20,,,,
51,up,Oasis,Whatever,51,38,20,,,,
52,up,Coldplay,Midnight,53,12,20,,,,
53,up,LINKIN PARK,In the End,93,20,19,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,54,37,20,,,,
55,up,Vance Joy,Riptide,55,10,19,,,,
56,up,Alanis Morissette,Ironic (2015 Remastered),59,31,20,,,,
57,down,Red Hot Chili Peppers,Californication,52,29,20,,,,
58,up,Paramore,The Only Exception,58,24,19,,,,
59,up,Green Day,21 Guns,60,47,20,,,,
60,up,Matisyahu,One Day,61,14,20,,,,
61,up,The White Stripes,Seven Nation Army,62,48,20,,,,
62,up,twenty one pilots,Ride,92,5,18,,,,
63,up,Soul Asylum,Runaway Train,63,42,15,,,,
64,up,Echosmith,Cool Kids (Radio Edit),65,21,19,,,,
65,up,Coldplay,Everglow,66,18,19,,,,
66,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,43,20,,,,
67,up,Red Hot Chili Peppers,Give It Away,70,49,20,,,,
68,up,コールドプレイ,Charlie Brown,71,50,20,,,,
69,up,Neon Trees,Everybody Talks,72,56,15,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,74,49,20,,,,
71,up,Foster the People,Houdini,88,16,20,,,,
72,up,Blur,Girls and Boys,75,55,20,,,,
73,up,Muse,Uprising,76,56,20,,,,
74,up,Lorde,Tennis Court,77,54,20,,,,
75,down,Nirvana,Come as You Are,47,41,20,,,,
76,up,Kings of Leon,Supersoaker,78,67,17,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),79,15,20,,,,
78,up,Family of the Year,Hero,80,20,20,,,,
79,up,The Black Keys,Lonely Boy,81,63,20,,,,
80,up,Coldplay,Yellow (Live),83,60,20,,,,
81,up,Pearl Jam,Yellow Ledbetter,84,18,20,,,,
82,up,Franz Ferdinand,Take Me Out,85,63,20,,,,
83,up,Pearl Jam,Daughter,86,26,20,,,,
84,down,Coldplay,Speed of Sound,69,46,20,,,,
85,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,76,16,,,,
86,up,Gorillaz,Clint Eastwood,90,16,17,,,,
87,down,Billie Eilish,bad guy,68,17,14,5,2019-10-06,5,2019-10-06
88,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,28,19,,,,
89,-,LINKIN PARK,Numb,-,42,18,,,,
90,down,Imagine Dragons,Believer,82,9,13,,,,
91,up,Red Hot Chili Peppers,By the Way,91,64,20,,,,
92,up,LP,Lost on You,94,17,17,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,93,1,,,,
94,up,Tame Impala,The Less I Know the Better,97,52,10,,,,
95,up,Modest Mouse,Float On,99,30,13,,,,
96,up,Mar de Copas,Dos Caras,98,68,18,,,,
97,-,LINKIN PARK,Crawling,-,97,1,,,,
98,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,13,,,,
99,down,The Strokes,You Only Live Once,96,28,6,,,,
100,-,The Killers,Shot At the Night,-,40,16,,,,
