Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,119,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,148,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,133,,,,
5,up,Coldplay,The Scientist,5,1,148,,,,
6,up,Coldplay,Yellow,7,2,148,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,132,,,,
8,up,コールドプレイ,パラダイス,9,3,148,,,,
9,up,イマジン・ドラゴンズ,Demons,10,3,147,,,,
10,up,Lorde,Royals,11,1,147,,,,
11,down,Coldplay,Clocks,8,4,113,,,,
12,up,Coldplay,Magic,12,3,145,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,147,,,,
14,up,イマジン・ドラゴンズ,It's Time,18,4,147,,,,
15,up,Coldplay,In My Place,36,12,113,,,,
16,down,Coldplay,Trouble,15,10,147,,,,
17,down,twenty one pilots,Stressed Out,16,4,139,,,,
18,down,The Cure,Friday I'm In Love,17,11,147,,,,
19,up,Tove Lo,Habits (Stay High),19,12,134,,,,
20,up,Empire of the Sun,Alive,20,13,141,,,,
21,down,Coldplay,Fix You,14,11,147,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,17,146,,,,
23,up,Fun.,Some Nights,23,3,145,,,,
24,up,Kings of Leon,Use Somebody,25,17,144,,,,
25,down,The Cure,Just Like Heaven,24,21,147,,,,
26,up,Muse,Starlight,27,22,147,,,,
27,down,Green Day,Basket Case,26,22,147,,,,
28,up,Coldplay,Hymn for the Weekend,28,4,140,,,,
29,up,twenty one pilots,Ride,29,5,139,,,,
30,down,The Cure,Boys Don't Cry,22,16,147,,,,
31,up,Of Monsters and Men,Little Talks,31,24,143,,,,
32,down,Coldplay,Viva la Vida (Live),30,7,129,,,,
33,down,The Cure,Close to Me (Remix),32,26,147,,,,
34,down,Lorde,Team,33,9,147,,,,
35,up,twenty one pilots,Heathens,41,8,148,,,,
36,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,147,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,139,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,39,28,147,,,,
39,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",40,28,144,,,,
40,up,Radiohead,Creep,45,8,134,,,,
41,up,Kings of Leon,Sex on Fire,46,13,135,,,,
42,down,The Killers,Human,38,7,112,,,,
43,down,The Cure,In Between Days,37,31,147,,,,
44,down,Tones and I,Dance Monkey,42,2,133,6,2019-10-06,1,2019-11-10
45,down,Red Hot Chili Peppers,Otherside,44,28,143,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,47,32,145,,,,
47,up,Green Day,When I Come Around,49,33,147,,,,
48,up,Red Hot Chili Peppers,Californication,50,29,147,,,,
49,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],43,10,147,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,51,37,147,,,,
51,down,Vance Joy,Riptide,48,10,141,,,,
52,up,Coldplay,Viva La Vida,71,10,95,,,,
53,down,Coldplay,Midnight,52,12,148,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),53,31,147,,,,
55,down,Nirvana,The Man Who Sold the World (MTV Unplugged),54,38,54,,,,
56,up,The White Stripes,Seven Nation Army,56,42,96,,,,
57,up,Los Rodriguez,Sin Documentos,57,13,32,,,,
58,up,LP,Lost on You,60,17,118,,,,
59,down,Red Hot Chili Peppers,Give It Away,58,49,140,,,,
60,up,Imagine Dragons,Believer,61,9,127,,,,
61,down,WALK THE MOON,Shut Up and Dance,59,46,108,,,,
62,up,Paramore,The Only Exception,62,24,143,,,,
63,up,Matisyahu,One Day,63,14,147,,,,
64,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,146,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),55,15,131,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,67,49,139,,,,
67,up,Bastille,Pompeii,69,14,146,,,,
68,up,Coldplay,Everglow,70,18,144,,,,
69,down,Echosmith,Cool Kids (Radio Edit),68,21,145,,,,
70,up,コールドプレイ,Charlie Brown,73,50,146,,,,
71,down,Blur,Girls and Boys,65,55,147,,,,
72,up,Foster the People,Houdini,74,16,143,,,,
73,up,Muse,Uprising,75,56,146,,,,
74,down,Pearl Jam,Yellow Ledbetter,72,18,143,,,,
75,up,Foo Fighters,Learn to Fly,77,59,113,,,,
76,up,Family of the Year,Hero,78,20,147,,,,
77,up,Billie Eilish,bad guy,79,17,110,5,2019-10-06,5,2019-10-06
78,up,Lorde,Tennis Court,80,54,147,,,,
79,down,Coldplay,Speed of Sound,66,46,147,,,,
80,up,Gorillaz,Clint Eastwood,83,16,128,,,,
81,-,The Neighbourhood,Sweater Weather,-,18,49,77,2021-01-10,63,2021-02-07
82,down,Coldplay,Yellow (Live),76,60,143,,,,
83,down,Red Hot Chili Peppers,By the Way,81,64,115,,,,
84,-,LIVE,Selling the Drama,-,59,8,,,,
85,-,Gorillaz,Feel Good Inc.,-,32,38,,,,
86,-,Green Day,Wake Me Up When September Ends,-,27,23,,,,
87,-,Vance Joy,Riptide,-,31,15,,,,
88,-,LIVE,Lightning Crashes,-,88,3,,,,
89,down,The Black Keys,Lonely Boy,86,63,145,,,,
