Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,94,,,,
2,up,Kenny Rogers,Coward of the County,3,2,94,,,,
3,up,Taylor Swift,You Belong With Me,11,2,94,,,,
4,down,Johnny Cash,Hurt,2,2,94,,,,
5,up,Kenny Rogers,The Gambler,6,2,94,100,2020-03-22,100,2020-03-22
6,down,Lady Antebellum,Just a Kiss,5,2,70,,,,
7,up,Kenny Rogers,Lady,14,5,94,,,,
8,down,Kim Carnes,Bette Davis Eyes,4,2,94,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,94,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,White Horse,8,6,94,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,2,94,,,,
12,down,Taylor Swift,Fifteen,10,6,94,,,,
13,down,Josh Turner,Your Man,12,3,94,,,,
14,up,Jace Everett,Bad Things,15,7,94,,,,
15,down,Sam Hunt,Take Your Time,13,7,94,,,,
16,up,Lonestar,Amazed,16,3,76,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,94,,,,
18,up,Johnny Cash,Personal Jesus,18,16,93,,,,
19,up,Taylor Swift,Fearless,19,14,94,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,94,,,,
21,up,Shania Twain,You're Still the One,22,3,94,,,,
22,up,Keith Urban,Somebody Like You,39,15,94,,,,
23,down,Lady Antebellum,I Run to You,21,12,94,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,92,,,,
25,down,Taylor Swift,Picture to Burn,23,17,94,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,94,,,,
27,up,Faith Hill,This Kiss,27,3,92,,,,
28,up,ハンター・ヘイズ,Wanted,28,21,94,,,,
29,up,Carrie Underwood,Good Girl,29,4,90,,,,
30,up,Carrie Underwood,Blown Away,31,4,90,,,,
31,up,Willie Nelson,The Scientist,32,8,94,,,,
32,up,Willie Nelson,Always On My Mind,33,5,85,,,,
33,down,Zac Brown Band,Chicken Fried,30,24,28,,,,
34,up,The Band Perry,If I Die Young,34,27,94,,,,
35,up,Taylor Swift,Our Song,35,27,94,,,,
36,up,Willie Nelson,On the Road Again,36,7,83,,,,
37,up,Taylor Swift,Mine,38,29,94,,,,
38,up,Kenny Rogers,You Decorated My Life,40,7,94,,,,
39,down,Johnny Cash,Ring of Fire,37,13,84,,,,
40,up,Taylor Swift,Forever & Always,42,30,94,,,,
41,up,Brad Paisley,She's Everything,41,11,86,,,,
42,up,Rascal Flatts,What Hurts the Most,44,32,94,,,,
43,up,Blake Shelton,Honey Bee,51,34,94,,,,
44,up,Taylor Swift,The Way I Loved You,45,32,94,,,,
45,-,Taylor Swift,Mine (US Version),-,7,81,,,,
46,up,Taylor Swift,Tim Mcgraw,46,36,94,,,,
47,up,Alan Jackson,Remember When,48,9,84,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,32,59,,,,
49,down,Chris Stapleton,Tennessee Whiskey,47,2,94,,,,
50,-,Merle Haggard & George Jones,Yesterday's Wine,-,50,1,,,,
51,-,Kane Brown,One Mississippi,-,51,1,,,,
52,-,Merle Haggard,The Worst Is Yet To Come (Remastered),-,52,1,,,,
53,-,Matt Mason,E,-,53,1,,,,
54,down,Taylor Swift,You're Not Sorry,49,39,94,,,,
55,down,The Mavericks,Come Unto Me,54,41,94,,,,
56,down,Faith Hill,Breathe,52,11,93,,,,
57,up,Johnny Cash,The Man Comes Around,67,42,94,,,,
58,down,Luke Bryan,Play It Again,53,40,94,,,,
59,down,Lionel Richie,Lady (feat. Kenny Rogers),43,35,94,,,,
60,down,Rascal Flatts,Life Is a Highway,57,47,94,,,,
61,down,Alan Jackson,Chattahoochee (Extended Mix),55,13,87,,,,
62,down,Luke Bryan,That's My Kind of Night,56,48,94,,,,
63,down,Taylor Swift,Teardrops On My Guitar,58,49,94,,,,
64,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],61,48,92,,,,
65,down,Little Big Town,Girl Crush,60,49,94,,,,
66,down,Ryan Adams,Desire,62,52,94,,,,
67,down,Rascal Flatts,My Wish,63,52,94,,,,
68,down,Taylor Swift,Invisible,64,53,94,,,,
69,down,Keith Urban,You'll Think of Me,66,55,94,,,,
70,down,George Strait,I Cross My Heart,69,60,37,,,,
71,down,Florida Georgia Line,Cruise,68,57,94,,,,
72,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),70,60,90,,,,
73,down,レディ・アンテベラム,We Owned the Night,59,40,69,,,,
74,down,Marc Cohn,Walking In Memphis,71,40,83,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,73,61,85,,,,
76,down,Kenny Rogers,Through the Years,72,58,59,,,,
77,down,Kenny Rogers,She Believes In Me,75,34,94,,,,
78,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),74,59,84,,,,
79,down,LeAnn Rimes,How Do I Live,76,64,82,,,,
80,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],77,64,94,,,,
81,down,Taylor Swift,The Best Day,78,18,92,,,,
82,down,Luke Bryan,Drunk On You,79,37,90,,,,
83,up,Jennette McCurdy,So Close,85,70,86,,,,
84,down,Luke Bryan,Crash My Party,80,56,94,,,,
85,-,George Jones,The One I Loved Back Then (The Corvette Song),-,85,1,,,,
86,-,Randy Travis,A Man Ain't Made Of Stone,-,86,1,,,,
87,-,Reba McEntire,Lookin' for a New Love Story,-,87,1,,,,
88,-,Carlene Carter,Unbreakable Heart,-,88,1,,,,
89,-,George Jones,Tennessee Whiskey,-,89,1,,,,
90,-,Lorrie Morgan & Keith Whitley,'Til a Tear Becomes a Rose,-,90,1,,,,
91,down,Debby Boone,You Light Up My Life,87,63,78,,,,
92,-,George Jones,You Don't Seem to Miss Me,-,92,1,,,,
93,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,88,,,,
94,down,Taylor Swift,Hey Stephen,82,71,90,,,,
95,-,Brad Paisley,Then (Live),-,73,83,,,,
96,down,レディ・アンテベラム,Wanted You More,95,77,45,,,,
97,down,Kenny Chesney,Come Over,88,72,88,,,,
98,up,Toby Keith,As Good As I Once Was,99,77,82,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,88,34,,,,
100,down,Darius Rucker,Wagon Wheel,89,74,77,,,,
