Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Kenny Rogers,The Gambler,5,2,80,100,2020-03-22,100,2020-03-22
3,down,Kenny Rogers,Coward of the County,2,2,80,,,,
4,down,Taylor Swift,You Belong With Me,3,2,80,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,2,80,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,76,,,,
7,down,Lady Antebellum,Just a Kiss,6,2,56,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,80,,,,
9,down,Kenny Rogers,Lady,8,5,80,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,80,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,White Horse,10,6,80,,,,
12,up,Taylor Swift,Fifteen,12,6,80,,,,
13,up,Johnny Cash,Hurt,16,2,80,,,,
14,down,Sam Hunt,Take Your Time,13,7,80,,,,
15,up,Jace Everett,Bad Things,23,7,80,,,,
16,down,Lonestar,Amazed,14,3,62,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,10,80,,,,
18,down,Josh Turner,Your Man,17,3,80,,,,
19,down,Heartland,I Loved Her First,18,3,67,,,,
20,down,Taylor Swift,Fearless,19,14,80,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,35,15,80,,,,
22,down,Lady Antebellum,I Run to You,21,12,80,,,,
23,down,Taylor Swift,Picture to Burn,22,17,80,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,78,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),33,19,80,,,,
26,down,Shania Twain,You're Still the One,25,3,80,,,,
27,down,Faith Hill,This Kiss,26,3,78,,,,
28,down,ハンター・ヘイズ,Wanted,27,21,80,,,,
29,up,Carrie Underwood,Good Girl,93,4,77,,,,
30,down,Keith Urban,Somebody Like You,20,15,80,,,,
31,up,Carrie Underwood,Blown Away,60,4,77,,,,
32,down,Willie Nelson,The Scientist,28,8,80,,,,
33,down,Willie Nelson,Always On My Mind,29,5,71,,,,
34,down,The Band Perry,If I Die Young,30,27,80,,,,
35,down,Taylor Swift,Our Song,31,27,80,,,,
36,down,Willie Nelson,On the Road Again,32,7,70,,,,
37,down,Taylor Swift,Mine,34,29,80,,,,
38,up,Rascal Flatts,What Hurts the Most,38,32,80,,,,
39,down,Johnny Cash,Ring of Fire,36,13,70,,,,
40,up,Marc Cohn,Walking In Memphis,72,40,72,,,,
41,down,Taylor Swift,Forever & Always,37,30,80,,,,
42,down,Taylor Swift,The Way I Loved You,40,32,80,,,,
43,down,Brad Paisley,She's Everything,41,11,72,,,,
44,down,Taylor Swift,Tim Mcgraw,42,36,80,,,,
45,down,Lionel Richie,Lady (feat. Kenny Rogers),39,35,80,,,,
46,down,Blake Shelton,Honey Bee,43,34,80,,,,
47,up,Johnny Cash,Personal Jesus,88,16,79,,,,
48,down,Blake Shelton,God Gave Me You,45,33,77,,,,
49,down,レディ・アンテベラム,We Owned the Night,46,40,55,,,,
50,down,Kenny Rogers,You Decorated My Life,44,7,80,,,,
51,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,32,45,,,,
52,down,Taylor Swift,You're Not Sorry,51,39,80,,,,
53,down,Alan Jackson,Remember When,47,9,70,,,,
54,-,Scooter Lee,I Love the Nightlife,-,54,1,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,1,,,,
56,down,Faith Hill,Breathe,53,11,79,,,,
57,down,Luke Bryan,Play It Again,54,40,80,,,,
58,down,Rascal Flatts,Life Is a Highway,57,47,80,,,,
59,down,The Mavericks,Come Unto Me,55,41,80,,,,
60,down,Anne Murray,You Needed Me,49,38,75,,,,
61,down,Johnny Cash,The Man Comes Around,50,42,80,,,,
62,down,Alan Jackson,Chattahoochee (Extended Mix),56,13,74,,,,
63,down,Luke Bryan,That's My Kind of Night,58,48,80,,,,
64,down,Taylor Swift,Teardrops On My Guitar,61,49,80,,,,
65,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],63,48,78,,,,
66,down,Ryan Adams,Desire,64,52,80,,,,
67,down,Little Big Town,Girl Crush,62,49,80,,,,
68,down,Rascal Flatts,My Wish,65,52,80,,,,
69,down,Taylor Swift,Invisible,66,53,80,,,,
70,down,Luke Bryan,Crash My Party,67,56,80,,,,
71,down,George Strait,I Cross My Heart,69,60,23,,,,
72,up,Taylor Swift,The Best Day,78,18,78,,,,
73,down,Florida Georgia Line,Cruise,70,57,80,,,,
74,up,Kenny Rogers,Through the Years,75,58,45,,,,
75,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),92,60,76,,,,
76,down,Chris Stapleton,Tennessee Whiskey,59,2,80,,,,
77,down,LeAnn Rimes,How Do I Live,74,64,68,,,,
78,down,Taylor Swift,Love Story (Taylor's Version),73,2,14,18,2021-02-21,18,2021-02-21
79,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),76,59,70,,,,
80,up,Billy Ray Cyrus,Achy Breaky Heart,81,61,71,,,,
81,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],79,64,80,,,,
82,down,Blake Shelton,Mine Would Be You,80,64,74,,,,
83,down,Keith Urban,You'll Think of Me,68,55,80,,,,
84,up,Luke Bryan,Drunk On You,84,37,76,,,,
85,up,Jennette McCurdy,So Close,85,70,74,,,,
86,up,レディ・アンテベラム,Need You Now (iTunes Session),87,71,77,,,,
87,up,Debby Boone,You Light Up My Life,90,63,69,,,,
88,down,Kenny Rogers,She Believes In Me,77,34,80,,,,
89,-,Wes Brown,Like a Cowboy,-,89,1,,,,
90,-,Freddy Fender,I Can't Stop Loving You,-,90,1,,,,
91,up,Dolly Parton,Jolene,91,25,63,,,,
92,down,Brad Paisley,Then (Live),83,73,71,,,,
93,down,Alan Jackson,Good Time,89,65,67,,,,
94,up,Taylor Swift,Hey Stephen,94,71,76,,,,
95,up,レディ・アンテベラム,Wanted You More,95,77,34,,,,
96,up,Trisha Yearwood,How Do I Live,96,73,36,,,,
97,down,Taylor Swift,Bonus Track 2 (From The Vault),86,2,6,63,2021-04-18,63,2021-04-18
98,up,Kenny Chesney,Come Over,100,72,77,,,,
99,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",97,74,57,,,,
100,-,Toby Keith,As Good As I Once Was,-,77,72,,,,
