Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,69,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,66,,,,
4,up,Kenny Rogers,The Gambler,6,2,69,100,2020-03-22,100,2020-03-22
5,up,Lady Antebellum,Just a Kiss,7,2,45,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,69,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Hurt,8,2,69,,,,
8,down,Kenny Rogers,Coward of the County,3,2,69,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,2,69,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,13,2,69,,,,
11,-,Taylor Swift,Mine (US Version),-,7,60,,,,
12,down,Taylor Swift,You Belong With Me,4,2,69,,,,
13,down,Taylor Swift,White Horse,12,6,69,,,,
14,down,Kenny Rogers,Lady,9,5,69,,,,
15,up,Jace Everett,Bad Things,16,7,69,,,,
16,down,Sam Hunt,Take Your Time,15,7,69,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,10,69,,,,
18,up,Josh Turner,Your Man,19,3,69,,,,
19,up,Taylor Swift,Fearless,21,14,69,,,,
20,up,Shania Twain,You're Still the One,22,3,69,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,24,15,69,,,,
22,up,Keith Urban,Somebody Like You,23,15,69,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,17,67,,,,
24,up,Taylor Swift,Picture to Burn,33,17,69,,,,
25,up,Faith Hill,This Kiss,28,3,67,,,,
26,up,ハンター・ヘイズ,Wanted,29,21,69,,,,
27,down,Taylor Swift,Fifteen,14,6,69,,,,
28,up,Carrie Underwood,Good Girl,30,4,67,,,,
29,up,Carrie Underwood,Blown Away,31,4,67,,,,
30,up,Willie Nelson,The Scientist,32,8,69,,,,
31,up,The Band Perry,If I Die Young,35,27,69,,,,
32,down,Lady Antebellum,I Run to You,25,12,69,,,,
33,up,Taylor Swift,Our Song,36,27,69,,,,
34,down,Hunter Hayes,I Want Crazy (Encore),27,19,69,,,,
35,up,Willie Nelson,On the Road Again,37,7,59,,,,
36,up,Taylor Swift,Mine,39,29,69,,,,
37,up,Taylor Swift,Forever & Always,41,30,69,,,,
38,up,Taylor Swift,The Way I Loved You,46,32,69,,,,
39,up,Johnny Cash,Ring of Fire,40,13,59,,,,
40,down,Johnny Cash,Personal Jesus,38,16,68,,,,
41,up,Rascal Flatts,What Hurts the Most,43,32,69,,,,
42,up,Taylor Swift,Tim Mcgraw,50,36,69,,,,
43,up,Lionel Richie,Lady (feat. Kenny Rogers),48,35,69,,,,
44,up,Blake Shelton,God Gave Me You,51,33,66,,,,
45,up,レディ・アンテベラム,We Owned the Night,49,40,44,,,,
46,up,Taylor Swift,You're Not Sorry,54,39,69,,,,
47,up,Faith Hill,Breathe,56,11,69,,,,
48,up,Luke Bryan,Play It Again,57,40,69,,,,
49,up,The Mavericks,Come Unto Me,58,41,69,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,63,,,,
51,up,Luke Bryan,That's My Kind of Night,60,48,69,,,,
52,up,Rascal Flatts,Life Is a Highway,62,47,69,,,,
53,down,Heartland,I Loved Her First,20,3,58,,,,
54,down,Chris Stapleton,Tennessee Whiskey,52,2,69,,,,
55,up,Ryan Adams,Desire,63,52,69,,,,
56,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],61,48,67,,,,
57,up,Taylor Swift,Invisible,66,53,69,,,,
58,up,Keith Urban,You'll Think of Me,65,55,69,,,,
59,up,Rascal Flatts,My Wish,70,52,69,,,,
60,up,George Strait,I Cross My Heart,67,60,12,,,,
61,up,Florida Georgia Line,Cruise,68,57,69,,,,
62,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),73,60,66,,,,
63,down,Kenny Rogers,You Decorated My Life,45,7,69,,,,
64,-,Marc Cohn,Walking In Memphis,-,40,62,,,,
65,up,Taylor Swift,Teardrops On My Guitar,74,49,69,,,,
66,up,Kenny Rogers,Through the Years,75,58,34,,,,
67,up,Billy Ray Cyrus,Achy Breaky Heart,71,61,60,,,,
68,down,Brad Paisley,She's Everything,44,11,61,,,,
69,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),76,59,59,,,,
70,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],78,64,69,,,,
71,up,Blake Shelton,Mine Would Be You,79,64,65,,,,
72,-,LeAnn Rimes,How Do I Live,-,64,57,,,,
73,up,Brad Paisley,Then (Live),91,73,62,,,,
74,down,Lonestar,Amazed,17,3,55,,,,
75,down,Johnny Cash,The Man Comes Around,69,42,69,,,,
76,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,32,34,,,,
77,down,Anne Murray,You Needed Me,55,38,65,,,,
78,up,Luke Bryan,Drunk On You,82,37,66,,,,
79,up,Jennette McCurdy,So Close,83,70,64,,,,
80,down,Little Big Town,Girl Crush,64,49,69,,,,
81,-,Kolby Cooper,2 Words,-,81,1,,,,
82,up,Kenny Rogers,She Believes In Me,90,34,69,,,,
83,-,Dolly Parton,Something Special,-,83,1,,,,
84,down,Taylor Swift,The Best Day,80,18,67,,,,
85,down,Blake Shelton,Honey Bee,47,34,69,,,,
86,down,Luke Bryan,Crash My Party,77,56,69,,,,
87,-,Dolly Parton,Jolene,-,25,56,,,,
88,down,Taylor Swift,Hey Stephen,86,71,66,,,,
89,up,レディ・アンテベラム,Wanted You More,92,77,25,,,,
90,down,Kenny Chesney,Come Over,87,72,67,,,,
91,down,Trisha Yearwood,How Do I Live,88,73,26,,,,
92,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",93,74,50,,,,
93,up,Keith Urban,Somewhere in My Car,94,80,62,,,,
94,up,Rascal Flatts,Bless the Broken Road,95,81,60,,,,
95,down,Toby Keith,As Good As I Once Was,89,77,64,,,,
96,up,Taylor Swift,Should've Said No,96,83,54,,,,
97,up,Lady Antebellum,Ready to Love Again,98,89,34,,,,
98,down,レディ・アンテベラム,Need You Now (iTunes Session),97,71,67,,,,
99,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),99,88,30,,,,
100,-,Alan Jackson,Summertime Blues,-,89,5,,,,
