Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,219,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,219,,,,
3,up,Lonestar,Amazed,4,3,186,,,,
4,up,Heartland,I Loved Her First,5,3,192,,,,
5,up,John Denver,Annie's Song (Remastered),6,4,82,,,,
6,up,Faith Hill,This Kiss,7,3,210,,,,
7,up,Carrie Underwood,Good Girl,8,4,214,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,11,2,219,,,,
9,up,Carrie Underwood,Blown Away,10,4,214,,,,
10,up,Willie Nelson,On the Road Again,13,7,200,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),14,2,68,18,2021-02-21,18,2021-02-21
12,up,Willie Nelson,The Scientist,15,8,219,,,,
13,up,Brad Paisley,She's Everything,16,11,204,,,,
14,up,Faith Hill,Breathe,18,11,214,,,,
15,up,Alan Jackson,Chattahoochee (Extended Mix),20,13,202,,,,
16,up,Johnny Cash,Ring of Fire,19,13,197,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,211,7,2019-10-06,7,2019-10-06
18,down,Alan Jackson,Remember When,17,9,202,,,,
19,down,Willie Nelson,Always On My Mind,9,5,202,,,,
20,-,Country Music Ensemble,Unanswered Prayers,-,20,1,,,,
21,down,Jace Everett,Bad Things,12,7,213,,,,
22,-,Larry Carlton & Terry McMillan,Nothin' Comes (feat. Terry McMillan),-,22,1,,,,
23,-,Lila McCann,With You,-,23,1,,,,
