Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,Taylor Swift,You Belong With Me,2,2,105,,,,
3,up,Kenny Rogers,Coward of the County,3,2,105,,,,
4,up,Kenny Rogers,The Gambler,6,2,105,100,2020-03-22,100,2020-03-22
5,up,Lady Antebellum,Just a Kiss,7,2,81,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,2,105,,,,
7,up,Josh Turner,Your Man,13,3,105,,,,
8,down,Johnny Cash,Hurt,5,2,105,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,105,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,White Horse,10,6,105,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,99,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,2,105,,,,
13,down,Taylor Swift,Fifteen,12,6,105,,,,
14,up,Sam Hunt,Take Your Time,14,7,105,,,,
15,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,105,,,,
16,up,Heartland,I Loved Her First,19,3,90,,,,
17,up,Taylor Swift,Fearless,21,14,105,,,,
18,up,Shania Twain,You're Still the One,20,3,105,,,,
19,up,Keith Urban,Somebody Like You,22,15,105,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,17,103,,,,
21,up,Taylor Swift,Picture to Burn,24,17,105,,,,
22,down,Kenny Rogers,Lady,15,5,105,,,,
23,up,Carrie Underwood,Good Girl,30,4,100,,,,
24,up,Carrie Underwood,Blown Away,31,4,100,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),26,19,105,,,,
26,up,Willie Nelson,The Scientist,35,8,105,,,,
27,down,The Charlie Daniels Band,The Devil Went Down to Georgia,23,15,105,,,,
28,up,Zac Brown Band,Chicken Fried,33,24,39,,,,
29,up,Lady Antebellum,I Run to You,32,12,105,,,,
30,up,The Band Perry,If I Die Young,36,27,105,,,,
31,up,Taylor Swift,Our Song,37,27,105,,,,
32,up,Jace Everett,Bad Things,38,7,103,,,,
33,up,Willie Nelson,On the Road Again,39,7,94,,,,
34,up,Taylor Swift,Mine,41,29,105,,,,
35,up,Johnny Cash,Ring of Fire,42,13,95,,,,
36,down,Johnny Cash,Personal Jesus,27,16,104,,,,
37,up,Taylor Swift,Forever & Always,43,30,105,,,,
38,up,Rascal Flatts,What Hurts the Most,44,32,105,,,,
39,up,Lionel Richie,Lady (feat. Kenny Rogers),47,35,105,,,,
40,up,Taylor Swift,The Way I Loved You,45,32,105,,,,
41,down,Kenny Rogers,You Decorated My Life,40,7,105,,,,
42,up,Brad Paisley,She's Everything,46,11,97,,,,
43,up,Taylor Swift,Tim Mcgraw,48,36,105,,,,
44,up,Blake Shelton,Honey Bee,49,34,105,,,,
45,up,Blake Shelton,God Gave Me You,50,33,100,,,,
46,up,レディ・アンテベラム,We Owned the Night,62,40,80,,,,
47,up,Chris Stapleton,Tennessee Whiskey,57,2,105,,,,
48,up,Alan Jackson,Remember When,63,9,94,,,,
49,up,Taylor Swift,You're Not Sorry,54,39,105,,,,
50,up,Faith Hill,Breathe,55,11,104,,,,
51,up,Luke Bryan,Play It Again,56,40,105,,,,
52,up,Kenny Rogers & Sheena Easton,We've Got Tonight,52,32,70,,,,
53,-,George Strait,Baby's Gotten Good At Goodbye,-,53,1,,,,
54,-,Niko Moon,SHE AIN'T YOU,-,54,1,,,,
55,-,Jonny Houlihan,Addicted,-,55,1,,,,
56,-,Marco Carreón y su Encuentro Bohemio,No Pude Enamorarme Mas,-,56,1,,,,
57,up,The Mavericks,Come Unto Me,58,41,105,,,,
58,up,Johnny Cash,The Man Comes Around,60,42,105,,,,
59,up,Alan Jackson,Chattahoochee (Extended Mix),61,13,98,,,,
60,down,ハンター・ヘイズ,Wanted,28,21,105,,,,
61,-,Luke Bryan,That's My Kind of Night,-,48,104,,,,
62,down,Taylor Swift,Mine (US Version),18,7,91,,,,
63,-,Taylor Swift,Teardrops On My Guitar,-,49,104,,,,
64,down,Lonestar,Amazed,16,3,85,,,,
65,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,48,101,,,,
66,down,Faith Hill,This Kiss,29,3,103,,,,
67,down,Willie Nelson,Always On My Mind,34,5,96,,,,
68,-,Ryan Adams,Desire,-,52,99,,,,
69,-,Little Big Town,Girl Crush,-,49,100,,,,
70,down,Anne Murray,You Needed Me,53,38,99,,,,
71,down,Rascal Flatts,Life Is a Highway,59,47,105,,,,
