Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,Kenny Rogers,Coward of the County,2,2,123,,,,
3,up,Taylor Swift,You Belong With Me,5,2,123,,,,
4,up,Kenny Rogers,The Gambler,4,2,123,100,2020-03-22,100,2020-03-22
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,115,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,2,123,,,,
7,up,Lady Antebellum,Just a Kiss,7,2,99,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,123,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,123,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,White Horse,10,6,123,,,,
11,up,Taylor Swift,Fifteen,12,6,123,,,,
12,down,Johnny Cash,Hurt,3,2,123,,,,
13,up,Sam Hunt,Take Your Time,15,7,123,,,,
14,down,Kenny Rogers,Lady,13,5,123,,,,
15,down,Josh Turner,Your Man,14,3,123,,,,
16,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,123,,,,
17,up,Heartland,I Loved Her First,17,3,108,,,,
18,up,Shania Twain,You're Still the One,19,3,123,,,,
19,up,Taylor Swift,Fearless,20,14,123,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,30,15,123,,,,
21,up,Keith Urban,Somebody Like You,21,15,123,,,,
22,up,Lady Antebellum,I Run to You,31,12,123,,,,
23,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,17,121,,,,
24,down,Taylor Swift,Picture to Burn,23,17,123,,,,
25,down,Faith Hill,This Kiss,24,3,117,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,123,,,,
27,down,ハンター・ヘイズ,Wanted,26,21,122,,,,
28,down,Carrie Underwood,Good Girl,27,4,118,,,,
29,up,Zac Brown Band,Chicken Fried,29,24,57,,,,
30,down,Carrie Underwood,Blown Away,28,4,118,,,,
31,up,Willie Nelson,The Scientist,32,8,123,,,,
32,up,The Band Perry,If I Die Young,33,27,123,,,,
33,up,Taylor Swift,Our Song,34,27,123,,,,
34,up,Jace Everett,Bad Things,36,7,121,,,,
35,up,Willie Nelson,On the Road Again,35,7,109,,,,
36,up,Taylor Swift,Mine,38,29,123,,,,
37,-,Willie Nelson,Always On My Mind,-,5,112,,,,
38,up,Johnny Cash,Ring of Fire,39,13,110,,,,
39,up,Brad Paisley,She's Everything,42,11,112,,,,
40,up,Taylor Swift,Forever & Always,40,30,123,,,,
41,up,Rascal Flatts,What Hurts the Most,46,32,123,,,,
42,up,Taylor Swift,The Way I Loved You,45,32,123,,,,
43,down,Kenny Rogers,You Decorated My Life,37,7,123,,,,
44,down,Taylor Swift,Tim Mcgraw,41,36,123,,,,
45,down,Johnny Cash,Personal Jesus,18,16,122,,,,
46,down,Blake Shelton,God Gave Me You,43,33,117,,,,
47,up,Blake Shelton,Honey Bee,48,34,123,,,,
48,up,Alan Jackson,Remember When,50,9,109,,,,
49,up,Taylor Swift,You're Not Sorry,52,39,123,,,,
50,down,Anne Murray,You Needed Me,49,38,114,,,,
51,-,Sam Grow,Me and Mine,-,51,1,,,,
52,up,Kenny Rogers & Sheena Easton,We've Got Tonight,54,32,88,,,,
53,up,Faith Hill,Breathe,53,11,120,,,,
54,up,The Mavericks,Come Unto Me,57,41,123,,,,
55,up,Luke Bryan,Play It Again,55,40,123,,,,
56,down,Chris Stapleton,Tennessee Whiskey,47,2,123,,,,
57,up,Rascal Flatts,Life Is a Highway,59,47,123,,,,
58,down,Lionel Richie,Lady (feat. Kenny Rogers),44,35,123,,,,
59,down,Alan Jackson,Chattahoochee (Extended Mix),56,13,115,,,,
60,up,Taylor Swift,Mine (US Version),62,7,108,,,,
61,down,Luke Bryan,That's My Kind of Night,58,48,122,,,,
62,down,Taylor Swift,Teardrops On My Guitar,61,49,122,,,,
63,-,Meghan Patrick,Heart on My Glass,-,63,1,,,,
64,-,Sam Grow,Dirty It Up (feat. Colt Ford),-,64,1,,,,
65,-,Sam Grow,Kiss My Ass,-,65,1,,,,
66,down,Johnny Cash,The Man Comes Around,60,42,123,,,,
67,-,Clint Daniels,Good Place to Hide,-,67,1,,,,
68,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,76,,,,
69,-,Little Big Town,Girl Crush,-,49,114,,,,
70,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],64,48,116,,,,
71,-,レディ・アンテベラム,We Owned the Night,-,40,93,,,,
