Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Kenny Rogers,Coward of the County,2,2,49,,,,
3,up,Taylor Swift,You Belong With Me,5,2,49,,,,
4,up,Kenny Rogers,The Gambler,4,2,49,100,2020-03-22,100,2020-03-22
5,down,Johnny Cash,Hurt,3,2,49,,,,
6,up,Lady Antebellum,Just a Kiss,10,2,25,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,49,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,49,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Mine (US Version),9,7,43,,,,
10,up,Kenny Rogers,Lady,11,5,49,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,2,49,,,,
12,up,Taylor Swift,Fifteen,13,6,49,,,,
13,up,Sam Hunt,Take Your Time,14,7,49,,,,
14,up,Jace Everett,Bad Things,16,7,49,,,,
15,up,Taylor Swift,White Horse,15,6,49,,,,
16,up,Lonestar,Amazed,17,3,41,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,10,49,,,,
18,up,Josh Turner,Your Man,20,3,49,,,,
19,up,Heartland,I Loved Her First,19,3,43,,,,
20,up,Taylor Swift,Fearless,21,14,49,,,,
21,up,Keith Urban,Somebody Like You,23,15,49,,,,
22,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,15,49,,,,
23,up,Shania Twain,You're Still the One,24,3,49,,,,
24,up,Taylor Swift,Picture to Burn,25,17,49,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,17,47,,,,
26,up,Hunter Hayes,I Want Crazy (Encore),27,19,49,,,,
27,up,ハンター・ヘイズ,Wanted,28,21,49,,,,
28,up,Faith Hill,This Kiss,30,3,47,,,,
29,up,Carrie Underwood,Good Girl,29,4,47,,,,
30,up,Carrie Underwood,Blown Away,31,4,47,,,,
31,up,Willie Nelson,Always On My Mind,34,5,43,,,,
32,up,Willie Nelson,The Scientist,35,8,49,,,,
33,up,Johnny Cash,Personal Jesus,33,16,48,,,,
34,up,The Band Perry,If I Die Young,36,27,49,,,,
35,up,Taylor Swift,Our Song,37,27,49,,,,
36,-,Glen Campbell,Adiós,-,36,1,,,,
37,-,Erik Dylan,Someday (feat. Steve Earle),-,37,1,,,,
38,-,Courtney Marie Andrews,If I Told,-,38,1,,,,
39,down,Lady Antebellum,I Run to You,32,12,49,,,,
40,down,Taylor Swift,Mine,38,29,49,,,,
41,down,Willie Nelson,On the Road Again,39,7,42,,,,
42,down,Rascal Flatts,What Hurts the Most,41,32,49,,,,
43,down,Taylor Swift,Forever & Always,42,30,49,,,,
44,down,Johnny Cash,Ring of Fire,40,13,43,,,,
45,down,Taylor Swift,The Way I Loved You,43,32,49,,,,
46,down,Taylor Swift,Tim Mcgraw,45,36,49,,,,
47,down,Brad Paisley,She's Everything,46,11,42,,,,
48,down,Blake Shelton,Honey Bee,47,34,49,,,,
49,down,Blake Shelton,God Gave Me You,48,33,46,,,,
50,up,Lionel Richie,Lady (feat. Kenny Rogers),50,35,49,,,,
51,down,Kenny Rogers,You Decorated My Life,49,7,49,,,,
52,up,Anne Murray,You Needed Me,56,38,46,,,,
53,up,Taylor Swift,You're Not Sorry,54,39,49,,,,
54,down,Alan Jackson,Remember When,53,9,44,,,,
55,up,Faith Hill,Breathe,57,11,49,,,,
56,down,Luke Bryan,Play It Again,52,40,49,,,,
57,down,Alan Jackson,Chattahoochee (Extended Mix),51,13,46,,,,
58,up,The Mavericks,Come Unto Me,58,41,49,,,,
59,down,レディ・アンテベラム,We Owned the Night,55,40,24,,,,
60,down,Luke Bryan,That's My Kind of Night,59,48,49,,,,
61,down,Rascal Flatts,Life Is a Highway,60,47,49,,,,
62,down,Taylor Swift,Teardrops On My Guitar,61,49,49,,,,
63,up,Little Big Town,Girl Crush,63,49,49,,,,
64,up,Ryan Adams,Desire,78,52,49,,,,
65,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],62,48,47,,,,
66,up,Chris Stapleton,Tennessee Whiskey,68,2,49,,,,
67,down,Taylor Swift,Invisible,66,53,49,,,,
68,down,Rascal Flatts,My Wish,64,52,49,,,,
69,-,Done Again,You Move Me,-,69,1,,,,
70,down,Keith Urban,You'll Think of Me,67,55,49,,,,
71,down,Florida Georgia Line,Cruise,69,57,49,,,,
72,up,Alan Jackson,Country Boy,73,19,44,,,,
73,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),70,60,47,,,,
74,up,Billy Ray Cyrus,Achy Breaky Heart,74,61,40,,,,
75,up,LeAnn Rimes,How Do I Live,75,64,45,,,,
76,down,Kenny Rogers & Sheena Easton,We've Got Tonight,65,32,14,,,,
77,up,Kenny Rogers,Through the Years,80,58,14,,,,
78,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,39,,,,
79,down,Blake Shelton,Mine Would Be You,76,64,45,,,,
80,down,Johnny Cash,The Man Comes Around,72,42,49,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,46,,,,
82,up,Brad Paisley,Then (Live),92,73,45,,,,
83,down,Luke Bryan,Crash My Party,77,56,49,,,,
84,up,Luke Bryan,Drunk On You,84,37,48,,,,
85,up,Alan Jackson,Good Time,94,65,43,,,,
86,down,Jennette McCurdy,So Close,85,70,46,,,,
87,down,レディ・アンテベラム,Need You Now (iTunes Session),86,71,49,,,,
88,-,Debby Boone,You Light Up My Life,-,63,45,,,,
89,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],81,64,49,,,,
90,down,Taylor Swift,The Best Day,83,18,49,,,,
91,down,Kenny Rogers,She Believes In Me,82,34,49,,,,
92,down,Trisha Yearwood,How Do I Live,87,73,9,,,,
93,up,Toby Keith,As Good As I Once Was,95,77,47,,,,
94,down,Taylor Swift,Hey Stephen,88,71,49,,,,
95,down,Kenny Chesney,Come Over,90,72,49,,,,
96,-,Darius Rucker,Wagon Wheel,-,74,44,,,,
97,down,Dolly Parton,Jolene,91,25,40,,,,
98,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",89,74,38,,,,
99,down,Keith Urban,Somewhere in My Car,93,80,47,,,,
100,down,Rascal Flatts,Bless the Broken Road,97,81,45,,,,
