Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,63,,,,
2,up,Lady Antebellum,Just a Kiss,4,2,39,,,,
3,up,Kenny Rogers,The Gambler,3,2,63,100,2020-03-22,100,2020-03-22
4,down,Kenny Rogers,Coward of the County,2,2,63,,,,
5,up,Johnny Cash,Hurt,5,2,63,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,63,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,63,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,White Horse,9,6,63,,,,
9,down,Kenny Rogers,Lady,6,5,63,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,2,63,,,,
11,down,Taylor Swift,You Belong With Me,10,2,63,,,,
12,up,Sam Hunt,Take Your Time,15,7,63,,,,
13,up,Jace Everett,Bad Things,13,7,63,,,,
14,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,63,,,,
15,down,Josh Turner,Your Man,12,3,63,,,,
16,up,Taylor Swift,Mine (US Version),56,7,57,,,,
17,up,Taylor Swift,Fearless,17,14,63,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,63,,,,
19,up,Keith Urban,Somebody Like You,19,15,63,,,,
20,up,Shania Twain,You're Still the One,33,3,63,,,,
21,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,17,61,,,,
22,up,Hunter Hayes,I Want Crazy (Encore),22,19,63,,,,
23,up,Faith Hill,This Kiss,25,3,61,,,,
24,up,Carrie Underwood,Good Girl,26,4,61,,,,
25,up,Carrie Underwood,Blown Away,27,4,61,,,,
26,up,Lady Antebellum,I Run to You,30,12,63,,,,
27,up,Willie Nelson,The Scientist,29,8,63,,,,
28,up,The Band Perry,If I Die Young,31,27,63,,,,
29,up,Taylor Swift,Mine,32,29,63,,,,
30,down,Taylor Swift,Fifteen,14,6,63,,,,
31,up,Willie Nelson,On the Road Again,34,7,53,,,,
32,down,Chris Stapleton,Tennessee Whiskey,20,2,63,,,,
33,down,Johnny Cash,Personal Jesus,23,16,62,,,,
34,up,Taylor Swift,Forever & Always,37,30,63,,,,
35,up,Brad Paisley,She's Everything,38,11,55,,,,
36,down,ハンター・ヘイズ,Wanted,24,21,63,,,,
37,up,Rascal Flatts,What Hurts the Most,39,32,63,,,,
38,up,Taylor Swift,Picture to Burn,40,17,63,,,,
39,-,Lonestar,Amazed,-,3,50,,,,
40,up,Lionel Richie,Lady (feat. Kenny Rogers),41,35,63,,,,
41,up,Blake Shelton,Honey Bee,42,34,63,,,,
42,up,Blake Shelton,God Gave Me You,43,33,60,,,,
43,-,Heartland,I Loved Her First,-,3,52,,,,
44,up,Faith Hill,Breathe,45,11,63,,,,
45,up,Alan Jackson,Remember When,46,9,58,,,,
46,up,Taylor Swift,You're Not Sorry,48,39,63,,,,
47,up,Taylor Swift,Our Song,52,27,63,,,,
48,up,Luke Bryan,Play It Again,50,40,63,,,,
49,up,The Mavericks,Come Unto Me,51,41,63,,,,
50,up,Luke Bryan,That's My Kind of Night,55,48,63,,,,
51,up,Alan Jackson,Chattahoochee (Extended Mix),53,13,59,,,,
52,up,Rascal Flatts,Life Is a Highway,57,47,63,,,,
53,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,61,,,,
54,down,Kenny Rogers,You Decorated My Life,36,7,63,,,,
55,up,Ryan Adams,Desire,58,52,63,,,,
56,up,Little Big Town,Girl Crush,60,49,63,,,,
57,up,Taylor Swift,Invisible,61,53,63,,,,
58,up,Taylor Swift,The Way I Loved You,67,32,63,,,,
59,up,Keith Urban,You'll Think of Me,62,55,63,,,,
60,up,Rascal Flatts,My Wish,65,52,63,,,,
61,up,George Strait,I Cross My Heart,63,60,6,,,,
62,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),68,60,60,,,,
63,up,Florida Georgia Line,Cruise,64,57,63,,,,
64,up,レディ・アンテベラム,We Owned the Night,69,40,38,,,,
65,up,Marc Cohn,Walking In Memphis,70,40,58,,,,
66,up,Kenny Rogers,Through the Years,73,58,28,,,,
67,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,53,,,,
68,up,Billy Ray Cyrus,Achy Breaky Heart,75,61,54,,,,
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,54,32,28,,,,
70,down,Johnny Cash,The Man Comes Around,44,42,63,,,,
71,down,Taylor Swift,Tim Mcgraw,47,36,63,,,,
72,down,Willie Nelson,Always On My Mind,28,5,57,,,,
73,up,Blake Shelton,Mine Would Be You,76,64,59,,,,
74,down,Johnny Cash,Ring of Fire,35,13,55,,,,
75,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,85,2,60,,,,
76,down,Kenny Rogers,She Believes In Me,66,34,63,,,,
77,up,Luke Bryan,Drunk On You,79,37,60,,,,
78,down,Taylor Swift,Teardrops On My Guitar,72,49,63,,,,
79,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,37,,,,
80,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],87,64,63,,,,
81,down,Anne Murray,You Needed Me,49,38,59,,,,
82,down,Alan Jackson,Country Boy,74,19,57,,,,
83,down,LeAnn Rimes,How Do I Live,77,64,56,,,,
84,down,Jennette McCurdy,So Close,81,70,58,,,,
85,down,Trisha Yearwood,How Do I Live,78,73,20,,,,
86,up,Darius Rucker,Wagon Wheel,86,74,55,,,,
87,up,Alan Jackson,Good Time,90,65,54,,,,
88,down,Luke Bryan,Crash My Party,82,56,63,,,,
89,down,レディ・アンテベラム,Need You Now (iTunes Session),80,71,61,,,,
90,down,Debby Boone,You Light Up My Life,83,63,57,,,,
91,down,Brad Paisley,Then (Live),88,73,56,,,,
92,down,Taylor Swift,The Best Day,84,18,61,,,,
93,down,Kenny Chesney,Come Over,91,72,61,,,,
94,down,Dolly Parton,Jolene,92,25,52,,,,
95,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,74,44,,,,
96,down,Toby Keith,As Good As I Once Was,93,77,58,,,,
97,down,Keith Urban,Somewhere in My Car,94,80,56,,,,
98,down,Rascal Flatts,Bless the Broken Road,95,81,54,,,,
99,-,La Prendidísima Banda Perla de Jerez,Reza,-,70,13,,,,
100,down,Lady Antebellum,Ready to Love Again,99,89,31,,,,
