Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,184,,,,
4,up,Lonestar,Amazed,4,3,157,,,,
5,up,Heartland,I Loved Her First,16,3,160,,,,
6,up,John Denver,Annie's Song (Remastered),17,4,50,,,,
7,down,Faith Hill,This Kiss,6,3,178,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,2,184,,,,
9,down,Carrie Underwood,Good Girl,7,4,179,,,,
10,down,Carrie Underwood,Blown Away,8,4,179,,,,
11,down,Willie Nelson,Always On My Mind,9,5,170,,,,
12,down,Jace Everett,Bad Things,10,7,178,,,,
13,down,Brad Paisley,She's Everything,12,11,172,,,,
14,down,Willie Nelson,The Scientist,11,8,184,,,,
15,down,Alan Jackson,Remember When,13,9,168,,,,
16,down,Faith Hill,Breathe,14,11,179,,,,
17,down,Alan Jackson,Chattahoochee (Extended Mix),15,13,175,,,,
18,-,Roger Miller,King of the Road,-,18,1,,,,
19,-,Runaway June,Make Me Wanna Smoke,-,19,1,,,,
20,-,Willie Nelson,On the Road Again,-,7,168,,,,
