Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,50,,,,
2,up,Johnny Cash,Hurt,5,2,50,,,,
3,down,Kenny Rogers,Coward of the County,2,2,50,,,,
4,up,Lady Antebellum,Just a Kiss,6,2,26,,,,
5,down,Taylor Swift,You Belong With Me,3,2,50,,,,
6,down,Kenny Rogers,The Gambler,4,2,50,100,2020-03-22,100,2020-03-22
7,up,Kim Carnes,Bette Davis Eyes,7,2,50,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,50,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Mine (US Version),9,7,44,,,,
10,up,Taylor Swift,White Horse,15,6,50,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,2,50,,,,
12,up,Shania Twain,You're Still the One,23,3,50,,,,
13,down,Taylor Swift,Fifteen,12,6,50,,,,
14,down,Sam Hunt,Take Your Time,13,7,50,,,,
15,down,Kenny Rogers,Lady,10,5,50,,,,
16,down,Jace Everett,Bad Things,14,7,50,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,50,,,,
18,up,Heartland,I Loved Her First,19,3,44,,,,
19,up,Taylor Swift,Fearless,20,14,50,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,15,50,,,,
21,up,Keith Urban,Somebody Like You,21,15,50,,,,
22,down,Josh Turner,Your Man,18,3,50,,,,
23,up,Taylor Swift,Picture to Burn,24,17,50,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,17,48,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),26,19,50,,,,
26,up,Johnny Cash,Personal Jesus,33,16,49,,,,
27,up,ハンター・ヘイズ,Wanted,27,21,50,,,,
28,up,Faith Hill,This Kiss,28,3,48,,,,
29,up,Carrie Underwood,Good Girl,29,4,48,,,,
30,up,Carrie Underwood,Blown Away,30,4,48,,,,
31,up,Lady Antebellum,I Run to You,39,12,50,,,,
32,up,Willie Nelson,The Scientist,32,8,50,,,,
33,down,Willie Nelson,Always On My Mind,31,5,44,,,,
34,up,The Band Perry,If I Die Young,34,27,50,,,,
35,up,Taylor Swift,Our Song,35,27,50,,,,
36,up,Taylor Swift,Mine,40,29,50,,,,
37,up,Kenny Rogers,You Decorated My Life,51,7,50,,,,
38,up,Taylor Swift,Forever & Always,43,30,50,,,,
39,up,Rascal Flatts,What Hurts the Most,42,32,50,,,,
40,up,Johnny Cash,Ring of Fire,44,13,44,,,,
41,up,Taylor Swift,The Way I Loved You,45,32,50,,,,
42,up,Taylor Swift,Tim Mcgraw,46,36,50,,,,
43,up,Brad Paisley,She's Everything,47,11,43,,,,
44,up,レディ・アンテベラム,We Owned the Night,59,40,25,,,,
45,up,Blake Shelton,Honey Bee,48,34,50,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,2,47,,,,
47,up,Blake Shelton,God Gave Me You,49,33,47,,,,
48,up,Lionel Richie,Lady (feat. Kenny Rogers),50,35,50,,,,
49,up,Taylor Swift,You're Not Sorry,53,39,50,,,,
50,up,Faith Hill,Breathe,55,11,50,,,,
51,-,Zac Brown Band,Young and Wild,-,51,1,,,,
52,up,The Mavericks,Come Unto Me,58,41,50,,,,
53,up,Alan Jackson,Remember When,54,9,45,,,,
54,up,Luke Bryan,Play It Again,56,40,50,,,,
55,down,Lonestar,Amazed,16,3,42,,,,
56,down,Anne Murray,You Needed Me,52,38,47,,,,
57,up,Johnny Cash,The Man Comes Around,80,42,50,,,,
58,down,Alan Jackson,Chattahoochee (Extended Mix),57,13,47,,,,
59,up,Taylor Swift,Teardrops On My Guitar,62,49,50,,,,
60,up,Luke Bryan,That's My Kind of Night,60,48,50,,,,
61,up,Rascal Flatts,Life Is a Highway,61,47,50,,,,
62,up,Ryan Adams,Desire,64,52,50,,,,
63,up,Little Big Town,Girl Crush,63,49,50,,,,
64,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,48,48,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,76,32,15,,,,
66,up,Taylor Swift,Invisible,67,53,50,,,,
67,up,Rascal Flatts,My Wish,68,52,50,,,,
68,up,Keith Urban,You'll Think of Me,70,55,50,,,,
69,up,Florida Georgia Line,Cruise,71,57,50,,,,
70,up,Billy Ray Cyrus,Achy Breaky Heart,74,61,41,,,,
71,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),73,60,48,,,,
72,up,Kenny Rogers,Through the Years,77,58,15,,,,
73,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),78,59,40,,,,
74,up,LeAnn Rimes,How Do I Live,75,64,46,,,,
75,up,Blake Shelton,Mine Would Be You,79,64,46,,,,
76,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],89,64,50,,,,
77,up,Luke Bryan,Crash My Party,83,56,50,,,,
78,up,Taylor Swift,The Best Day,90,18,50,,,,
79,up,Brad Paisley,Then (Live),82,73,46,,,,
80,up,Luke Bryan,Drunk On You,84,37,49,,,,
81,up,Jennette McCurdy,So Close,86,70,47,,,,
82,up,レディ・アンテベラム,Need You Now (iTunes Session),87,71,50,,,,
83,up,Kenny Rogers,She Believes In Me,91,34,50,,,,
84,down,Chris Stapleton,Tennessee Whiskey,66,2,50,,,,
85,up,Trisha Yearwood,How Do I Live,92,73,10,,,,
86,-,Laine Hardy,Ground I Grew Up On (Acoustic),-,86,1,,,,
87,down,Willie Nelson,On the Road Again,41,7,43,,,,
88,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,29,,,,
89,-,Marc Cohn,Walking In Memphis,-,40,46,,,,
90,up,Kenny Chesney,Come Over,95,72,50,,,,
91,down,Debby Boone,You Light Up My Life,88,63,46,,,,
92,up,Taylor Swift,Hey Stephen,94,71,50,,,,
93,down,Alan Jackson,Country Boy,72,19,45,,,,
94,down,Alan Jackson,Good Time,85,65,44,,,,
95,-,レディ・アンテベラム,Wanted You More,-,77,11,,,,
96,up,Darius Rucker,Wagon Wheel,96,74,45,,,,
97,down,Toby Keith,As Good As I Once Was,93,77,48,,,,
98,down,Dolly Parton,Jolene,97,25,41,,,,
99,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",98,74,39,,,,
100,up,Rascal Flatts,Bless the Broken Road,100,81,46,,,,
