Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,88,,,,
2,up,Kenny Rogers,Coward of the County,2,2,88,,,,
3,up,Taylor Swift,You Belong With Me,11,2,88,,,,
4,down,Kenny Rogers,The Gambler,3,2,88,100,2020-03-22,100,2020-03-22
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,82,,,,
6,up,Kenny Rogers,Lady,8,5,88,,,,
7,down,Lady Antebellum,Just a Kiss,6,2,64,,,,
8,down,Kim Carnes,Bette Davis Eyes,4,2,88,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,88,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,White Horse,10,6,88,,,,
11,up,Taylor Swift,Fifteen,12,6,88,,,,
12,up,Johnny Cash,Hurt,13,2,88,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,9,2,88,,,,
14,up,Jace Everett,Bad Things,14,7,88,,,,
15,up,Sam Hunt,Take Your Time,15,7,88,,,,
16,up,Lonestar,Amazed,17,3,70,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,88,,,,
18,up,Heartland,I Loved Her First,18,3,75,,,,
19,up,Josh Turner,Your Man,19,3,88,,,,
20,up,Taylor Swift,Fearless,20,14,88,,,,
21,up,Keith Urban,Somebody Like You,22,15,88,,,,
22,up,Lady Antebellum,I Run to You,23,12,88,,,,
23,up,Taylor Swift,Picture to Burn,25,17,88,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,86,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),26,19,88,,,,
26,up,Faith Hill,This Kiss,27,3,86,,,,
27,up,ハンター・ヘイズ,Wanted,28,21,88,,,,
28,up,Carrie Underwood,Blown Away,29,4,84,,,,
29,up,Willie Nelson,The Scientist,32,8,88,,,,
30,up,The Band Perry,If I Die Young,33,27,88,,,,
31,up,Willie Nelson,Always On My Mind,31,5,79,,,,
32,up,Taylor Swift,Our Song,34,27,88,,,,
33,up,Taylor Swift,Mine,37,29,88,,,,
34,up,Willie Nelson,On the Road Again,36,7,77,,,,
35,up,Kenny Rogers,You Decorated My Life,46,7,88,,,,
36,down,Johnny Cash,Ring of Fire,35,13,78,,,,
37,up,Taylor Swift,Forever & Always,38,30,88,,,,
38,up,Rascal Flatts,What Hurts the Most,39,32,88,,,,
39,up,Brad Paisley,She's Everything,40,11,80,,,,
40,up,Blake Shelton,Honey Bee,43,34,88,,,,
41,up,Taylor Swift,The Way I Loved You,41,32,88,,,,
42,up,Taylor Swift,Tim Mcgraw,42,36,88,,,,
43,up,Lionel Richie,Lady (feat. Kenny Rogers),44,35,88,,,,
44,up,Alan Jackson,Remember When,50,9,78,,,,
45,up,Blake Shelton,God Gave Me You,45,33,84,,,,
46,down,The Charlie Daniels Band,The Devil Went Down to Georgia,30,15,88,,,,
47,up,Johnny Cash,Personal Jesus,48,16,87,,,,
48,down,レディ・アンテベラム,We Owned the Night,47,40,63,,,,
49,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,32,53,,,,
50,down,Taylor Swift,You're Not Sorry,49,39,88,,,,
51,down,Shania Twain,You're Still the One,21,3,88,,,,
52,-,Porter Wagoner & Dolly Parton,Closer by the Hour,-,52,1,,,,
53,-,Ricardo Amavizca,Tatuajes (En Vivo),-,53,1,,,,
54,up,Luke Bryan,Play It Again,55,40,88,,,,
55,down,The Mavericks,Come Unto Me,52,41,88,,,,
56,down,Anne Murray,You Needed Me,53,38,83,,,,
57,down,Alan Jackson,Chattahoochee (Extended Mix),56,13,81,,,,
58,down,Luke Bryan,That's My Kind of Night,57,48,88,,,,
59,down,Rascal Flatts,Life Is a Highway,58,47,88,,,,
60,down,Taylor Swift,Teardrops On My Guitar,59,49,88,,,,
61,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,48,86,,,,
62,down,Johnny Cash,The Man Comes Around,54,42,88,,,,
63,up,Taylor Swift,Invisible,64,53,88,,,,
64,up,Faith Hill,Breathe,88,11,87,,,,
65,up,Keith Urban,You'll Think of Me,65,55,88,,,,
66,up,George Strait,I Cross My Heart,67,60,31,,,,
67,down,Florida Georgia Line,Cruise,66,57,88,,,,
68,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),68,60,84,,,,
69,up,Taylor Swift,Mine (US Version),91,7,76,,,,
70,up,Kenny Rogers,Through the Years,78,58,53,,,,
71,down,Billy Ray Cyrus,Achy Breaky Heart,70,61,79,,,,
72,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,78,,,,
73,down,Kenny Rogers,She Believes In Me,72,34,88,,,,
74,down,LeAnn Rimes,How Do I Live,69,64,76,,,,
75,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,88,,,,
76,down,Ryan Adams,Desire,61,52,88,,,,
77,down,Blake Shelton,Mine Would Be You,74,64,82,,,,
78,down,Little Big Town,Girl Crush,63,49,88,,,,
79,up,Taylor Swift,The Best Day,80,18,86,,,,
80,up,Rascal Flatts,My Wish,82,52,88,,,,
81,down,Luke Bryan,Drunk On You,75,37,84,,,,
82,down,Carrie Underwood,Good Girl,76,4,84,,,,
83,-,Porter Wagoner & Dolly Parton,Put It Off Until Tomorrow,-,83,1,,,,
84,-,Ricardo Amavizca,Encendido Clavel (En Vivo),-,84,1,,,,
85,-,Porter Wagoner & Dolly Parton,Home Is Where the Hurt Is,-,85,1,,,,
86,down,Luke Bryan,Crash My Party,79,56,88,,,,
87,-,ドリー・パートン & Porter Wagoner,There Never Was a Time,-,87,1,,,,
88,down,Alan Jackson,Good Time,87,65,75,,,,
89,up,Taylor Swift,Love Story (Taylor's Version),97,2,22,18,2021-02-21,18,2021-02-21
90,up,Darius Rucker,Wagon Wheel,95,74,73,,,,
91,down,Brad Paisley,Then (Live),89,73,79,,,,
92,down,Jennette McCurdy,So Close,81,70,82,,,,
93,down,レディ・アンテベラム,Need You Now (iTunes Session),85,71,85,,,,
94,down,Chris Stapleton,Tennessee Whiskey,77,2,88,,,,
95,down,Debby Boone,You Light Up My Life,90,63,74,,,,
96,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,51,,,,
97,up,La Prendidísima Banda Perla de Jerez,Reza,99,70,18,,,,
98,down,Taylor Swift,Hey Stephen,94,71,84,,,,
99,-,Toby Keith,As Good As I Once Was,-,77,77,,,,
100,down,Dolly Parton,Jolene,86,25,70,,,,
