Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,191,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,191,,,,
3,up,Lonestar,Amazed,4,3,162,,,,
4,up,John Denver,Annie's Song (Remastered),18,4,56,,,,
5,up,Faith Hill,This Kiss,6,3,185,,,,
6,up,Carrie Underwood,Good Girl,8,4,186,,,,
7,up,Carrie Underwood,Blown Away,9,4,186,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,2,191,,,,
9,up,Willie Nelson,On the Road Again,10,7,175,,,,
10,up,Jace Everett,Bad Things,11,7,185,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,191,7,2019-10-06,7,2019-10-06
12,up,Willie Nelson,The Scientist,12,8,191,,,,
13,up,Brad Paisley,She's Everything,13,11,177,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,2,40,18,2021-02-21,18,2021-02-21
15,down,Alan Jackson,Remember When,14,9,175,,,,
16,down,Faith Hill,Breathe,15,11,186,,,,
17,down,Heartland,I Loved Her First,5,3,166,,,,
18,down,Alan Jackson,Chattahoochee (Extended Mix),17,13,180,,,,
19,-,Willie Nelson,Always On My Mind,-,5,175,,,,
20,-,Johnny Cash,Ring of Fire,-,13,170,,,,
21,-,Luke Combs,Fast Car,-,1,1,,,,
22,-,Jeff Lake,Midnight Sun,-,22,1,,,,
23,-,Struggle Jennings & Brianna Harness,Have You Ever Seen the Rain,-,23,1,,,,
