Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,55,7,2019-10-06,7,2019-10-06
3,down,Kenny Rogers,Coward of the County,2,2,55,,,,
4,down,Kenny Rogers,The Gambler,3,2,55,100,2020-03-22,100,2020-03-22
5,up,Taylor Swift,You Belong With Me,8,2,55,,,,
6,down,Kenny Rogers,Lady,5,5,55,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,2,52,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,15,2,55,,,,
9,down,Lady Antebellum,Just a Kiss,4,2,31,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,2,55,,,,
11,up,Taylor Swift,Mine (US Version),39,7,49,,,,
12,down,Taylor Swift,White Horse,10,6,55,,,,
13,up,Taylor Swift,Fifteen,19,6,55,,,,
14,down,Johnny Cash,Hurt,9,2,55,,,,
15,down,Sam Hunt,Take Your Time,11,7,55,,,,
16,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,14,10,55,,,,
17,down,Josh Turner,Your Man,16,3,55,,,,
18,down,Taylor Swift,Fearless,17,14,55,,,,
19,up,Keith Urban,Somebody Like You,21,15,55,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,55,,,,
21,down,Lady Antebellum,I Run to You,20,12,55,,,,
22,up,Shania Twain,You're Still the One,36,3,55,,,,
23,down,Taylor Swift,Picture to Burn,22,17,55,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,53,,,,
25,down,Jace Everett,Bad Things,12,7,55,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),24,19,55,,,,
27,down,Faith Hill,This Kiss,25,3,53,,,,
28,down,ハンター・ヘイズ,Wanted,26,21,55,,,,
29,down,Carrie Underwood,Good Girl,27,4,53,,,,
30,down,Carrie Underwood,Blown Away,28,4,53,,,,
31,-,Hannah Strumner,Old Phone Line,-,31,1,,,,
32,up,Johnny Cash,Personal Jesus,66,16,54,,,,
33,down,Willie Nelson,The Scientist,30,8,55,,,,
34,down,Willie Nelson,Always On My Mind,29,5,49,,,,
35,down,The Band Perry,If I Die Young,31,27,55,,,,
36,down,Taylor Swift,Our Song,32,27,55,,,,
37,down,Kenny Rogers,You Decorated My Life,34,7,55,,,,
38,down,Taylor Swift,Mine,33,29,55,,,,
39,down,Taylor Swift,Forever & Always,35,30,55,,,,
40,up,Johnny Cash,Ring of Fire,95,13,49,,,,
41,down,Lionel Richie,Lady (feat. Kenny Rogers),37,35,55,,,,
42,up,Rascal Flatts,What Hurts the Most,61,32,55,,,,
43,down,Taylor Swift,The Way I Loved You,38,32,55,,,,
44,down,Taylor Swift,Tim Mcgraw,40,36,55,,,,
45,down,Blake Shelton,Honey Bee,41,34,55,,,,
46,down,Blake Shelton,God Gave Me You,43,33,52,,,,
47,down,レディ・アンテベラム,We Owned the Night,42,40,30,,,,
48,up,Alan Jackson,Remember When,82,9,50,,,,
49,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,32,20,,,,
50,up,Johnny Cash,The Man Comes Around,55,42,55,,,,
51,down,Taylor Swift,You're Not Sorry,45,39,55,,,,
52,up,Faith Hill,Breathe,96,11,55,,,,
53,down,Luke Bryan,Play It Again,46,40,55,,,,
54,down,The Mavericks,Come Unto Me,47,41,55,,,,
55,down,Luke Bryan,That's My Kind of Night,49,48,55,,,,
56,down,Rascal Flatts,Life Is a Highway,50,47,55,,,,
57,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],53,48,53,,,,
58,down,Taylor Swift,Teardrops On My Guitar,52,49,55,,,,
59,down,Little Big Town,Girl Crush,54,49,55,,,,
60,down,Ryan Adams,Desire,56,52,55,,,,
61,-,Chris Young & Kane Brown,Famous Friends,-,61,1,,,,
62,-,Jon Pardi,She Ain't In It,-,62,1,,,,
63,-,Eric Church,Crazyland,-,63,1,,,,
64,down,Taylor Swift,Invisible,57,53,55,,,,
65,down,Lonestar,Amazed,13,3,46,,,,
66,-,Josh Turner,Why Me (feat. Kris Kristofferson),-,66,1,,,,
67,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy) [Live],-,67,1,,,,
68,-,Sugarland,On A Roll (Live),-,68,1,,,,
69,-,Josh Turner,Long Black Train,-,69,1,,,,
70,-,Luke Combs,What You See Is What You Get,-,70,1,76,2019-10-13,76,2019-10-13
71,-,Ray Price,For the Good Times,-,71,1,,,,
72,-,Brad Paisley,She's Everything,-,11,47,,,,
73,up,Marc Cohn,Walking In Memphis,85,40,50,,,,
74,up,Rascal Flatts,My Wish,81,52,55,,,,
75,down,Chris Stapleton,Tennessee Whiskey,60,2,55,,,,
76,down,Keith Urban,You'll Think of Me,58,55,55,,,,
77,-,Terry White,Since I Met You Baby,-,77,1,,,,
78,-,Morgan Wallen,Livin' the Dream,-,78,1,,,,
79,-,Florida Georgia Line,U.S. Stronger,-,79,1,,,,
80,down,Florida Georgia Line,Cruise,62,57,55,,,,
81,-,Peter O' Sullivan,0.25,-,81,1,,,,
82,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,82,1,,,,
83,-,Terry White,I Cried Again,-,83,1,,,,
84,-,Emmylou Harris,Bluebird Wine,-,84,1,,,,
85,-,Morgan Wallen,This Bar,-,85,1,,,,
86,-,Morgan Wallen,Somebody's Problem,-,81,1,84,2020-11-29,49,2021-01-17
87,-,Morgan Wallen,Still Goin Down,-,87,1,92,2020-11-29,92,2020-11-29
88,up,Anne Murray,You Needed Me,99,38,51,,,,
89,-,Kelsey Waldon,The Law is for Protection of the People,-,89,1,,,,
90,-,Onkel Tuka,Hvis Jeg Gir Min Sjel,-,90,1,,,,
91,-,Onkel Tuka,Kanaans Land,-,91,1,,,,
92,down,Billy Ray Cyrus,Achy Breaky Heart,63,61,46,,,,
93,down,Luke Bryan,Crash My Party,73,56,55,,,,
94,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),97,60,52,,,,
95,down,Kenny Rogers,Through the Years,64,58,20,,,,
96,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),65,59,45,,,,
97,down,Kenny Rogers,She Believes In Me,67,34,55,,,,
98,down,Alan Jackson,Country Boy,86,19,49,,,,
99,down,Blake Shelton,Mine Would Be You,68,64,51,,,,
100,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],69,64,55,,,,
