Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,Johnny Cash,Hurt,2,2,38,,,,
3,up,Kenny Rogers,Coward of the County,14,2,38,,,,
4,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,4,1,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,38,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,38,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),11,7,35,,,,
8,up,Taylor Swift,You Belong With Me,8,2,38,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,36,,,,
10,down,Taylor Swift,White Horse,9,6,38,,,,
11,down,Kenny Rogers,The Gambler,6,2,38,100,2020-03-22,100,2020-03-22
12,down,Shania Twain,Man! I Feel Like a Woman!,5,2,38,,,,
13,down,Taylor Swift,Fifteen,10,6,38,,,,
14,down,Sam Hunt,Take Your Time,13,7,38,,,,
15,down,Jace Everett,Bad Things,12,7,38,,,,
16,up,Lonestar,Amazed,92,3,34,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,10,38,,,,
18,down,Josh Turner,Your Man,17,3,38,,,,
19,up,Taylor Swift,Fearless,19,14,38,,,,
20,up,Johnny Cash,Personal Jesus,28,16,37,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,38,,,,
22,up,Lady Antebellum,Just a Kiss,24,2,14,,,,
23,down,Kenny Rogers,Lady,16,5,38,,,,
24,down,Keith Urban,Somebody Like You,22,15,38,,,,
25,down,Shania Twain,You're Still the One,23,3,38,,,,
26,down,Taylor Swift,Picture to Burn,25,17,38,,,,
27,up,Hunter Hayes,I Want Crazy (Encore),27,19,38,,,,
28,up,ハンター・ヘイズ,Wanted,37,21,38,,,,
29,up,The Band Perry,If I Die Young,30,27,38,,,,
30,up,Carrie Underwood,Blown Away,31,4,36,,,,
31,down,Carrie Underwood,Good Girl,29,4,36,,,,
32,down,Lady Antebellum,I Run to You,21,12,38,,,,
33,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,17,37,,,,
34,down,Willie Nelson,The Scientist,32,8,38,,,,
35,down,Willie Nelson,Always On My Mind,33,5,34,,,,
36,down,Taylor Swift,Our Song,34,27,38,,,,
37,down,Taylor Swift,Mine,36,29,38,,,,
38,up,Willie Nelson,On the Road Again,38,7,31,,,,
39,up,Kenny Rogers,You Decorated My Life,39,7,38,,,,
40,down,Johnny Cash,Ring of Fire,35,13,32,,,,
41,up,Taylor Swift,Forever & Always,41,30,38,,,,
42,down,Rascal Flatts,What Hurts the Most,40,32,38,,,,
43,up,Brad Paisley,She's Everything,63,11,31,,,,
44,down,Taylor Swift,The Way I Loved You,42,32,38,,,,
45,down,Lionel Richie,Lady (feat. Kenny Rogers),44,35,38,,,,
46,-,Faith Hill,This Kiss,-,3,36,,,,
47,down,Taylor Swift,Tim Mcgraw,43,36,38,,,,
48,down,Blake Shelton,Honey Bee,45,34,38,,,,
49,down,Taylor Swift,You're Not Sorry,46,39,38,,,,
50,up,Anne Murray,You Needed Me,54,38,36,,,,
51,down,Faith Hill,Breathe,47,11,38,,,,
52,down,Johnny Cash,The Man Comes Around,51,42,38,,,,
53,down,The Mavericks,Come Unto Me,49,41,38,,,,
54,-,Gone West,Knew You,-,54,1,,,,
55,up,Luke Bryan,That's My Kind of Night,56,48,38,,,,
56,down,Rascal Flatts,Life Is a Highway,48,47,38,,,,
57,up,Taylor Swift,Teardrops On My Guitar,58,49,38,,,,
58,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,48,37,,,,
59,up,Ryan Adams,Desire,59,52,38,,,,
60,up,Little Big Town,Girl Crush,61,49,38,,,,
61,up,Taylor Swift,Invisible,62,53,38,,,,
62,down,Rascal Flatts,My Wish,57,52,38,,,,
63,up,Keith Urban,You'll Think of Me,64,55,38,,,,
64,down,Luke Bryan,Play It Again,50,40,38,,,,
65,up,Florida Georgia Line,Cruise,66,57,38,,,,
66,down,Heartland,I Loved Her First,18,3,34,,,,
67,up,Billy Ray Cyrus,Achy Breaky Heart,69,61,29,,,,
68,down,Marc Cohn,Walking In Memphis,67,40,36,,,,
69,up,Luke Bryan,Crash My Party,75,56,38,,,,
70,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),68,59,28,,,,
71,up,Kenny Rogers,Through the Years,93,58,3,,,,
72,up,Kenny Rogers,She Believes In Me,78,34,38,,,,
73,down,Blake Shelton,Mine Would Be You,70,64,34,,,,
74,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],72,64,38,,,,
75,up,レディ・アンテベラム,We Owned the Night,98,40,13,,,,
76,up,Brad Paisley,Then (Live),88,73,34,,,,
77,down,Luke Bryan,Drunk On You,73,37,37,,,,
78,down,Jennette McCurdy,So Close,74,70,36,,,,
79,down,Chris Stapleton,Tennessee Whiskey,65,2,38,,,,
80,down,レディ・アンテベラム,Need You Now (iTunes Session),76,71,38,,,,
81,-,Dolly Parton,Peace Train/Isitimela Sokuthula (feat. Ladysmith Black Mambazo),-,81,1,,,,
82,-,RaeLynn,Keep Up,-,82,1,,,,
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,83,32,3,,,,
84,down,Taylor Swift,The Best Day,71,18,38,,,,
85,-,LeAnn Rimes,How Do I Live,-,64,36,,,,
86,down,Lionel Richie,Endless Love (feat. Shania Twain),82,26,23,,,,
87,-,Alan Jackson,Country Boy,-,19,35,,,,
88,down,Debby Boone,You Light Up My Life,77,63,36,,,,
89,down,Taylor Swift,Hey Stephen,80,71,38,,,,
90,down,Alan Jackson,Chattahoochee (Extended Mix),55,13,38,,,,
91,down,Kenny Chesney,Come Over,85,72,38,,,,
92,up,Dolly Parton,Jolene,96,25,29,,,,
93,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",84,74,30,,,,
94,down,Rascal Flatts,Bless the Broken Road,90,81,36,,,,
95,up,Keith Urban,Somewhere in My Car,95,80,37,,,,
96,down,レディ・アンテベラム,Wanted You More,89,77,3,,,,
97,down,Darius Rucker,Wagon Wheel,79,74,34,,,,
98,down,Toby Keith,As Good As I Once Was,86,77,37,,,,
99,down,Taylor Swift,Should've Said No,97,83,33,,,,
100,up,Lady Antebellum,Ready to Love Again,100,89,22,,,,
