Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,56,,,,
2,up,Kenny Rogers,Coward of the County,3,2,56,,,,
3,up,Josh Turner,Your Man,17,3,56,,,,
4,up,Kenny Rogers,The Gambler,4,2,56,100,2020-03-22,100,2020-03-22
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,56,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,You Belong With Me,5,2,56,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,53,,,,
8,up,Shania Twain,You're Still the One,22,3,56,,,,
9,up,Lady Antebellum,Just a Kiss,9,2,32,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,56,,,,
11,down,Kenny Rogers,Lady,6,5,56,,,,
12,up,Johnny Cash,Hurt,14,2,56,,,,
13,down,Taylor Swift,White Horse,12,6,56,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,8,2,56,,,,
15,down,Taylor Swift,Fifteen,13,6,56,,,,
16,down,Sam Hunt,Take Your Time,15,7,56,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,56,,,,
18,up,Taylor Swift,Fearless,18,14,56,,,,
19,-,Michael Malarkey,Green Light,-,19,1,,,,
20,up,Johnny Cash,Personal Jesus,32,16,55,,,,
21,down,Keith Urban,Somebody Like You,19,15,56,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,56,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,54,,,,
24,down,Taylor Swift,Picture to Burn,23,17,56,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),26,19,56,,,,
26,down,Jace Everett,Bad Things,25,7,56,,,,
27,up,Faith Hill,This Kiss,27,3,54,,,,
28,up,ハンター・ヘイズ,Wanted,28,21,56,,,,
29,up,Carrie Underwood,Good Girl,29,4,54,,,,
30,up,Carrie Underwood,Blown Away,30,4,54,,,,
31,down,Lady Antebellum,I Run to You,21,12,56,,,,
32,up,Willie Nelson,Always On My Mind,34,5,50,,,,
33,up,Willie Nelson,The Scientist,33,8,56,,,,
34,up,The Band Perry,If I Die Young,35,27,56,,,,
35,up,Taylor Swift,Our Song,36,27,56,,,,
36,up,Taylor Swift,Mine,38,29,56,,,,
37,-,Willie Nelson,On the Road Again,-,7,47,,,,
38,up,Taylor Swift,Forever & Always,39,30,56,,,,
39,up,Lionel Richie,Lady (feat. Kenny Rogers),41,35,56,,,,
40,up,Johnny Cash,Ring of Fire,40,13,50,,,,
41,up,Brad Paisley,She's Everything,72,11,48,,,,
42,up,Rascal Flatts,What Hurts the Most,42,32,56,,,,
43,up,Taylor Swift,The Way I Loved You,43,32,56,,,,
44,up,Taylor Swift,Tim Mcgraw,44,36,56,,,,
45,up,Blake Shelton,Honey Bee,45,34,56,,,,
46,down,Kenny Rogers,You Decorated My Life,37,7,56,,,,
47,down,Blake Shelton,God Gave Me You,46,33,53,,,,
48,down,レディ・アンテベラム,We Owned the Night,47,40,31,,,,
49,up,Taylor Swift,You're Not Sorry,51,39,56,,,,
50,down,Kenny Rogers & Sheena Easton,We've Got Tonight,49,32,21,,,,
51,down,Alan Jackson,Remember When,48,9,51,,,,
52,up,Faith Hill,Breathe,52,11,56,,,,
53,up,Luke Bryan,Play It Again,53,40,56,,,,
54,up,The Mavericks,Come Unto Me,54,41,56,,,,
55,up,Anne Murray,You Needed Me,88,38,52,,,,
56,down,Luke Bryan,That's My Kind of Night,55,48,56,,,,
57,down,Rascal Flatts,Life Is a Highway,56,47,56,,,,
58,up,Taylor Swift,Teardrops On My Guitar,58,49,56,,,,
59,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],57,48,54,,,,
