Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,104,,,,
2,up,Taylor Swift,You Belong With Me,4,2,104,,,,
3,down,Kenny Rogers,Coward of the County,2,2,104,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,98,,,,
5,up,Johnny Cash,Hurt,5,2,104,,,,
6,up,Kenny Rogers,The Gambler,6,2,104,100,2020-03-22,100,2020-03-22
7,up,Lady Antebellum,Just a Kiss,8,2,80,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,104,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,104,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,White Horse,10,6,104,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,2,104,,,,
12,up,Taylor Swift,Fifteen,14,6,104,,,,
13,up,Josh Turner,Your Man,13,3,104,,,,
14,down,Sam Hunt,Take Your Time,12,7,104,,,,
15,up,Kenny Rogers,Lady,22,5,104,,,,
16,down,Lonestar,Amazed,15,3,84,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,104,,,,
18,up,Taylor Swift,Mine (US Version),60,7,90,,,,
19,down,Heartland,I Loved Her First,17,3,89,,,,
20,down,Shania Twain,You're Still the One,19,3,104,,,,
21,down,Taylor Swift,Fearless,18,14,104,,,,
22,down,Keith Urban,Somebody Like You,21,15,104,,,,
23,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,104,,,,
24,up,Taylor Swift,Picture to Burn,24,17,104,,,,
25,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,102,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,104,,,,
27,down,Johnny Cash,Personal Jesus,26,16,103,,,,
28,up,ハンター・ヘイズ,Wanted,28,21,104,,,,
29,down,Faith Hill,This Kiss,27,3,102,,,,
30,down,Carrie Underwood,Good Girl,29,4,99,,,,
31,up,Carrie Underwood,Blown Away,31,4,99,,,,
32,down,Lady Antebellum,I Run to You,30,12,104,,,,
33,up,Zac Brown Band,Chicken Fried,33,24,38,,,,
34,up,Willie Nelson,Always On My Mind,34,5,95,,,,
35,down,Willie Nelson,The Scientist,32,8,104,,,,
36,down,The Band Perry,If I Die Young,35,27,104,,,,
37,up,Taylor Swift,Our Song,38,27,104,,,,
38,down,Jace Everett,Bad Things,36,7,102,,,,
39,down,Willie Nelson,On the Road Again,37,7,93,,,,
40,up,Kenny Rogers,You Decorated My Life,40,7,104,,,,
41,down,Taylor Swift,Mine,39,29,104,,,,
42,down,Johnny Cash,Ring of Fire,41,13,94,,,,
43,down,Taylor Swift,Forever & Always,42,30,104,,,,
44,down,Rascal Flatts,What Hurts the Most,43,32,104,,,,
45,up,Taylor Swift,The Way I Loved You,55,32,104,,,,
46,down,Brad Paisley,She's Everything,44,11,96,,,,
47,up,Lionel Richie,Lady (feat. Kenny Rogers),48,35,104,,,,
48,down,Taylor Swift,Tim Mcgraw,45,36,104,,,,
49,down,Blake Shelton,Honey Bee,46,34,104,,,,
50,down,Blake Shelton,God Gave Me You,47,33,99,,,,
51,-,Morgan Evans,American Dream Truck,-,51,1,,,,
52,down,Kenny Rogers & Sheena Easton,We've Got Tonight,51,32,69,,,,
53,down,Anne Murray,You Needed Me,49,38,98,,,,
54,down,Taylor Swift,You're Not Sorry,53,39,104,,,,
55,down,Faith Hill,Breathe,54,11,103,,,,
56,up,Luke Bryan,Play It Again,59,40,104,,,,
57,down,Chris Stapleton,Tennessee Whiskey,52,2,104,,,,
58,down,The Mavericks,Come Unto Me,56,41,104,,,,
59,down,Rascal Flatts,Life Is a Highway,57,47,104,,,,
60,up,Johnny Cash,The Man Comes Around,61,42,104,,,,
61,down,Alan Jackson,Chattahoochee (Extended Mix),58,13,97,,,,
62,down,レディ・アンテベラム,We Owned the Night,50,40,79,,,,
63,-,Alan Jackson,Remember When,-,9,93,,,,
64,down,Lionel Richie,Endless Love (feat. Shania Twain),63,26,62,,,,
65,-,George Strait,I Cross My Heart,-,60,40,,,,
