Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,70,,,,
2,up,Taylor Swift,You Belong With Me,12,2,70,,,,
3,up,Kenny Rogers,The Gambler,4,2,70,100,2020-03-22,100,2020-03-22
4,up,Kenny Rogers,Coward of the County,8,2,70,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,67,,,,
6,up,Johnny Cash,Hurt,7,2,70,,,,
7,up,Kenny Rogers,Lady,14,5,70,,,,
8,down,Lady Antebellum,Just a Kiss,5,2,46,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,70,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,70,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Mine (US Version),11,7,61,,,,
12,up,Taylor Swift,White Horse,13,6,70,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,10,2,70,,,,
14,up,Taylor Swift,Fifteen,27,6,70,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),2,2,4,18,2021-02-21,18,2021-02-21
16,up,Sam Hunt,Take Your Time,16,7,70,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,70,,,,
18,up,Josh Turner,Your Man,18,3,70,,,,
19,up,Heartland,I Loved Her First,53,3,59,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,15,70,,,,
21,down,Taylor Swift,Fearless,19,14,70,,,,
22,down,Shania Twain,You're Still the One,20,3,70,,,,
23,up,Lady Antebellum,I Run to You,32,12,70,,,,
24,down,Jace Everett,Bad Things,15,7,70,,,,
25,down,Keith Urban,Somebody Like You,22,15,70,,,,
26,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,26,1,,,,
27,-,André Gygli & Brass Band Rekrutenschule Schweizer Militärmusik,Mc Arthur Park,-,27,1,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,68,,,,
29,down,Taylor Swift,Picture to Burn,24,17,70,,,,
30,down,Faith Hill,This Kiss,25,3,68,,,,
31,down,ハンター・ヘイズ,Wanted,26,21,70,,,,
32,down,Carrie Underwood,Good Girl,28,4,68,,,,
33,down,Carrie Underwood,Blown Away,29,4,68,,,,
34,down,Willie Nelson,The Scientist,30,8,70,,,,
35,-,Willie Nelson,Always On My Mind,-,5,61,,,,
36,down,The Band Perry,If I Die Young,31,27,70,,,,
37,down,Taylor Swift,Our Song,33,27,70,,,,
38,up,Kenny Rogers,You Decorated My Life,63,7,70,,,,
39,up,Johnny Cash,Personal Jesus,40,16,69,,,,
40,down,Taylor Swift,Mine,36,29,70,,,,
41,down,Willie Nelson,On the Road Again,35,7,60,,,,
42,down,Hunter Hayes,I Want Crazy (Encore),34,19,70,,,,
43,down,Taylor Swift,Forever & Always,37,30,70,,,,
44,down,Rascal Flatts,What Hurts the Most,41,32,70,,,,
45,down,Johnny Cash,Ring of Fire,39,13,60,,,,
46,down,Taylor Swift,The Way I Loved You,38,32,70,,,,
47,up,Brad Paisley,She's Everything,68,11,62,,,,
48,down,Taylor Swift,Tim Mcgraw,42,36,70,,,,
49,down,Blake Shelton,God Gave Me You,44,33,67,,,,
50,down,Lionel Richie,Lady (feat. Kenny Rogers),43,35,70,,,,
51,-,Highwaymen,Don't Take Your Guns To Town (Live 1992),-,51,1,,,,
52,up,Chris Stapleton,Tennessee Whiskey,54,2,70,,,,
53,down,Taylor Swift,You're Not Sorry,46,39,70,,,,
54,down,Faith Hill,Breathe,47,11,70,,,,
55,down,Luke Bryan,Play It Again,48,40,70,,,,
56,down,Alan Jackson,Chattahoochee (Extended Mix),50,13,64,,,,
57,down,The Mavericks,Come Unto Me,49,41,70,,,,
58,up,Anne Murray,You Needed Me,77,38,66,,,,
59,up,Johnny Cash,The Man Comes Around,75,42,70,,,,
60,down,Rascal Flatts,Life Is a Highway,52,47,70,,,,
61,down,Luke Bryan,That's My Kind of Night,51,48,70,,,,
62,down,Ryan Adams,Desire,55,52,70,,,,
63,down,レディ・アンテベラム,We Owned the Night,45,40,45,,,,
64,up,Little Big Town,Girl Crush,80,49,70,,,,
65,down,Taylor Swift,Invisible,57,53,70,,,,
66,down,Rascal Flatts,My Wish,59,52,70,,,,
67,down,Keith Urban,You'll Think of Me,58,55,70,,,,
68,down,George Strait,I Cross My Heart,60,60,13,,,,
69,-,Alan Jackson,Good Time,-,65,58,,,,
70,down,Florida Georgia Line,Cruise,61,57,70,,,,
71,down,Marc Cohn,Walking In Memphis,64,40,63,,,,
72,up,Kenny Rogers,She Believes In Me,82,34,70,,,,
73,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),62,60,67,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,76,32,35,,,,
75,down,Kenny Rogers,Through the Years,66,58,35,,,,
76,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,59,60,,,,
77,down,Billy Ray Cyrus,Achy Breaky Heart,67,61,61,,,,
78,up,Taylor Swift,The Best Day,84,18,68,,,,
79,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],70,64,70,,,,
80,down,Blake Shelton,Mine Would Be You,71,64,66,,,,
81,down,LeAnn Rimes,How Do I Live,72,64,58,,,,
82,up,Luke Bryan,Crash My Party,86,56,70,,,,
83,down,Brad Paisley,Then (Live),73,73,63,,,,
84,down,Luke Bryan,Drunk On You,78,37,67,,,,
85,down,Jennette McCurdy,So Close,79,70,65,,,,
86,down,Taylor Swift,Teardrops On My Guitar,65,49,70,,,,
87,up,レディ・アンテベラム,Need You Now (iTunes Session),98,71,68,,,,
88,down,Dolly Parton,Jolene,87,25,57,,,,
89,down,Taylor Swift,Hey Stephen,88,71,67,,,,
90,up,Kenny Chesney,Come Over,90,72,68,,,,
91,up,Trisha Yearwood,How Do I Live,91,73,27,,,,
92,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],56,48,68,,,,
93,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",92,74,51,,,,
94,up,Toby Keith,As Good As I Once Was,95,77,65,,,,
95,down,Blake Shelton,Honey Bee,85,34,70,,,,
96,down,Keith Urban,Somewhere in My Car,93,80,63,,,,
97,-,Dixie Chicks,Not Ready to Make Nice,-,90,9,,,,
98,down,Rascal Flatts,Bless the Broken Road,94,81,61,,,,
99,down,レディ・アンテベラム,Wanted You More,89,77,26,,,,
100,down,Taylor Swift,Should've Said No,96,83,55,,,,
