Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,209,,,,
3,up,Cultura Profética,La Dulzura,3,1,176,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,217,,,,
5,up,Dread Mar I,Caminarás Caminos,8,3,239,,,,
6,up,Dread Mar I,En el Sendero,6,2,90,,,,
7,up,Dread Mar I,Viví en Do,9,3,239,,,,
8,down,Gondwana,Alabanza,7,3,239,,,,
9,up,Cultura Profética,M. O. T. A.,10,3,237,,,,
10,down,Bob Marley & The Wailers,Kaya (Remastered),5,4,237,,,,
11,up,Shamanes Crew,Reden-Zion,14,2,239,,,,
12,up,Stailok,Recetas,12,1,119,,,,
13,up,Morodo,Cosas Que Contarte,20,5,224,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],21,6,182,,,,
15,up,Bob Marley & The Wailers,Uprising,16,13,5,,,,
16,up,Gondwana,Gondwana - En Vivo en Buenos Aires,19,4,230,,,,
17,up,Escala Mercalli,Otro Temblorcito Bebé,68,10,16,,,,
18,down,Cultura Profética,Sobrevolando,11,1,239,,,,
19,down,Dread Mar I,Transparente,18,7,197,,,,
20,-,Morodo,Reggae Ambassador,-,17,86,,,,
21,up,Desmond Dekker,...In Memoriam 1941-2006,34,13,3,,,,
22,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),26,5,239,,,,
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,10,178,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),13,7,211,,,,
25,up,Sam Garrett,Forward To Zion,67,25,9,,,,
26,down,Jah Love,No Hay Limites,15,15,35,,,,
27,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),24,3,161,,,,
28,up,Dread Mar I,Amor-es,35,11,207,,,,
29,up,Sublime With Rome,Sublime with Rome,54,8,4,,,,
30,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,22,7,217,,,,
31,down,Morodo,Ozmlstayl,25,10,188,,,,
32,up,Sean Paul,Mad Love: The Prequel,78,26,61,,,,
33,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,25,52,,,,
34,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),29,20,71,,,,
35,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,169,,,,
36,-,Juantxo Skalari & La Rude Band,Roots Market,-,14,28,,,,
37,-,UB40,UB45 (Ultimate Edition),-,23,5,,,,
38,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),83,17,96,,,,
39,-,Morodo,Luz,-,25,27,,,,
40,down,Cultura Profética,La Dulzura (Instrumental),23,4,25,,,,
41,up,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,76,13,157,,,,
42,-,The Movement,Ways of the World,-,26,13,,,,
43,-,Natiruts,Índigo Cristal,-,25,59,,,,
44,down,Musicologo y Menes,Imperio Nazza Top Secret,32,11,118,,,,
45,up,Los Cafres,El paso gigante,61,7,170,,,,
46,up,Zona Ganjah,En Alabanza y Gracia,69,15,38,,,,
47,down,Los Cafres,Los Cafres- 25 Años de Música,30,3,238,,,,
48,-,Desorden Público,"Desorden Orgánico (Rarezas Acústicas), Vol. 1",-,48,1,,,,
49,up,Sean Paul,The Trinity (Bonus Version),97,21,67,,,,
50,-,Lucky Dube,House of Exile (Remastered),-,34,9,,,,
51,-,PapaShanty SaundSystem,Ashanty Granpa,-,30,16,,,,
52,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,52,1,,,,
53,-,Funky,En Vivo Desde Costa Rica,-,44,12,,,,
54,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,30,40,,,,
55,-,John Steve Brunache,Chimen Limyè (Remastered),-,30,13,,,,
56,-,Mo'kalamity,Warriors of Light,-,35,25,,,,
57,down,Los Pericos,Pericos & Friends (Bonus Track Version),27,6,227,,,,
58,up,La Floripondio,Dime Qué Pasa,62,11,114,,,,
59,-,Various Artists,"Circuito Reggae, Vol. 7",-,59,1,,,,
60,up,Dread Mar I,YO - EP,81,2,121,,,,
61,up,Chronixx,Chronology,71,19,94,,,,
62,-,Rebelution,Courage to Grow,-,22,15,,,,
63,up,Mc Brow,Legado,77,11,113,,,,
64,down,Toots & The Maytals,In the Dark,50,50,9,,,,
65,up,Chris Morning,Limena (Réédition) - EP,72,65,2,,,,
66,-,Ini Kamoze,Ini Kamoze (Remastered),-,19,10,,,,
67,up,Matisyahu,Live At Stubb's,73,33,28,,,,
68,-,Mulato,Mulato,-,32,23,,,,
69,up,Gondwana,Resiliente,86,17,139,,,,
70,-,The Skatalites,Ball of Fire,-,45,34,,,,
71,down,Dread Mar I,Hermanos,42,15,72,,,,
72,-,Christafari,Reggae Revolution 2,-,72,1,,,,
73,down,Quique Neira,Cover Me Again,45,7,42,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,17,167,,,,
75,-,Los Aguas Aguas,"Two, Three Karate Moves",-,75,1,,,,
76,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],51,8,91,,,,
77,up,I&I,Mama Earth,92,34,5,,,,
78,down,Bob Marley & The Wailers,Confrontation (Remastered),46,8,145,,,,
79,down,SOJA,Strength to Survive,57,14,131,,,,
80,-,Quique Neira,Un Amor,-,27,30,,,,
81,-,Desorden Público,Canto Popular 25 Años,-,81,2,,,,
82,-,twelveM,[X X] [Deluxe],-,46,2,,,,
83,-,No Respect,Excuse My Smile,-,83,1,,,,
84,down,Cultura Profética,Ideas Nuevas,36,13,114,,,,
85,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,12,33,,,,
86,-,Toledo,Otra Ronda,-,86,1,,,,
87,-,Alborosie,Escape from Babylon,-,56,11,,,,
88,-,The Mighty Mighty Bosstones,When God Was Great,-,14,7,,,,
89,-,Alborosie,For The Culture,-,12,35,,,,
90,-,Tokyo Ska Paradise Orchestra,TOKYO SKA TREASURES - BEST OF TOKYO SKA PARADISE ORCHESTRA,-,86,2,,,,
91,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,33,16,,,,
92,-,Jimmy Cliff,The Best of Jimmy Cliff,-,92,1,,,,
93,-,Ziggy Marley,Fly Rasta,-,38,7,,,,
94,-,Jah Bull,Roots Time,-,41,2,,,,
95,-,Jimmy Cliff,Essential Festival: Jimmy Cliff (International Version) - EP,-,95,1,,,,
96,-,North East Ska Jazz Orchestra & Wicked Dub Division,Wicked Dub Division Meets North East Ska Jazz Orchestra ((Live Studio Session #1)),-,52,2,,,,
97,-,Bahiano & Los Guardianes de Gregory,Mucha experiencia,-,14,38,,,,
98,-,Gondwana,Ras Portraits,-,25,50,,,,
99,-,Zona Ganjah,Mas allá de la zona,-,38,26,,,,
100,-,Sister Nancy,One Two,-,26,26,,,,
