Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,239,,,,
2,-,Gondwana,Alabanza,-,2,230,,,,
3,down,SOJA,Strength to Survive,2,2,236,,,,
4,down,Dread Mar I,Viví en Do,3,3,239,,,,
5,down,Los Cafres,Los Cafres- 25 Años de Música,4,4,239,,,,
6,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),5,4,239,,,,
7,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),6,5,237,,,,
8,down,UB40,"The Best of UB40, Vol. 1 & 2",7,5,238,,,,
9,down,Matisyahu,Youth,8,7,239,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,1,239,94,2019-10-06,15,2019-10-20
11,down,Gondwana,Gondwana - En Vivo en Buenos Aires,10,9,239,,,,
12,down,SOJA,Amid the Noise and Haste,11,8,239,,,,
13,down,Fat Freddy's Drop,Based On a True Story,12,7,237,,,,
14,down,Natiruts,Mega Hits - Natiruts,13,12,239,,,,
15,down,Los Pericos,Pericos & Friends (Bonus Track Version),14,12,237,,,,
16,down,Snoop Lion,Reincarnated,15,14,239,,,,
17,down,UB40,The Very Best of UB40: 1980-2000,16,10,237,,,,
18,down,Natiruts,Box Natiruts,17,16,237,,,,
19,-,Inner Circle,Bad to the Bone,-,19,1,,,,
20,-,Inner Circle,Reggae Dancer,-,20,1,,,,
21,down,Los Cafres,El paso gigante,18,17,239,,,,
22,down,Easy Star All-Stars,Radiodread,19,18,239,,,,
23,down,Los Cafres,Barrilete,20,19,239,,,,
24,down,Haumoana,Land of Kings,21,18,239,,,,
25,down,Ziggy Marley,Love Is My Religion,22,21,239,,,,
26,-,Shamanes Crew,Antología,-,19,11,,,,
27,up,Sean Paul,Mad Love: The Prequel,42,27,2,,,,
28,down,Steel Pulse,Steel Pulse: Smash Hits,23,22,239,,,,
29,down,Dread Mar I,Transparente,24,23,239,,,,
30,down,Dread Mar I,Amor-es,25,24,239,,,,
31,down,The Jolly Boys,Great Expectation,26,25,239,,,,
32,down,Gondwana,Resiliente,27,26,239,,,,
33,down,Ziggy Marley,Dragonfly,28,27,239,,,,
34,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,29,28,239,,,,
35,down,Easy Star All-Stars,Easy Star's Thrillah,30,29,239,,,,
36,down,Los Cafres,¿Quién Da Más?,31,30,239,,,,
37,down,Ky-Mani Marley,Many More Roads,32,31,239,,,,
38,down,Varios Artistas,Vintage Reggae Café,33,22,236,,,,
39,up,Augustus Pablo,Rockers Meets King Tubby's In a Fire House,41,39,2,,,,
40,down,Bob Marley & The Wailers,Legend (Deluxe Edition),34,1,199,,,,
41,down,Musicologo y Menes,Imperio Nazza Top Secret,35,34,173,,,,
42,down,UB40,Promises and Lies,36,26,238,,,,
43,down,Peter Tosh,The Best of Peter Tosh (1978-1987),37,33,239,,,,
