Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,243,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,3,1,237,,,,
3,-,Susan Boyle,I Dreamed a Dream,-,2,210,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,243,,,,
5,down,Various Artists,111 Classical Masterpieces,4,1,233,,,,
6,down,The Piano Guys,The Piano Guys,5,4,233,,,,
7,down,Various Artists,40 Most Beautiful Love Themes,6,3,235,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,7,2,232,,,,
9,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,3,227,,,,
10,down,2CELLOS,2Cellos,9,3,227,,,,
11,down,Various Artists,40 Most Beautiful Classical Anthems,10,2,227,,,,
12,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,6,235,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,7,224,,,,
14,down,Susan Boyle,The Gift,13,8,230,,,,
15,down,Il Divo,The Greatest Hits (Deluxe Version),14,2,232,,,,
16,down,Paul Potts,One Chance,15,9,231,,,,
17,down,Susan Boyle,Someone to Watch Over Me,16,8,238,,,,
18,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,10,224,,,,
19,down,Il Divo,The Promise (Deluxe Versión),18,11,230,,,,
20,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,21,11,229,,,,
21,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,22,12,180,,,,
22,up,Il Divo,Wicked Game,23,13,238,,,,
23,up,The Vivaldi Players,Vivaldi - The Four Seasons,26,2,226,,,,
24,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",27,18,222,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,28,17,220,,,,
26,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),29,18,224,,,,
27,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,32,22,229,,,,
28,up,Various Artists,40 Most Beautiful Violin Classics,33,12,225,,,,
29,up,Varios Artistas,Classical Music: 50 of the Best,35,2,221,,,,
30,up,Yo-Yo Ma,The Essential Yo-Yo Ma,36,23,221,,,,
31,up,2CELLOS,Score,37,12,222,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,1,219,,,,
33,up,Steve Anderson,Classics for the Heart,40,26,229,,,,
34,up,Katherine Jenkins,Believe,42,27,221,,,,
35,up,Andrea Bocelli,Sì (Deluxe),44,22,215,,,,
36,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,43,32,212,,,,
37,up,Royal Philharmonic Orchestra,Swan Lake,46,31,209,,,,
38,up,Susan Boyle,TEN,49,34,132,,,,
39,down,Various Artists,40 Most Beautiful Piano Classics,38,13,226,,,,
40,-,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,-,40,1,,,,
41,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,47,32,179,,,,
42,up,2CELLOS,Celloverse (Deluxe Edition),48,33,159,,,,
43,up,The Piano Guys,Wonders,50,34,170,,,,
44,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,19,12,212,,,,
45,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",20,13,200,,,,
46,down,Various Artists,40 Most Beautiful Cello Classics,24,15,229,,,,
47,-,Various Artists,Fearless,-,47,1,,,,
48,down,2CELLOS,In2ition,25,12,216,,,,
49,down,Various Artists,40 Most Beautiful Orchestral Classics,30,12,227,,,,
50,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,31,1,232,,,,
51,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,34,21,218,,,,
52,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,41,29,214,,,,
53,down,Philip Glass,Glass: Solo Piano,45,23,216,,,,
54,-,Janos Kovacs,Mendelssohn: Midsummer Night's Dream (A) (Excerpts) - Hebrides - Songs Without Words,-,54,1,,,,
55,-,고은성,고은성 Les Chansons - EP,-,55,1,,,,
56,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,36,145,,,,
57,-,The Piano Guys,The Piano Guys 2,-,37,70,,,,
58,-,I Musicanti & Leon Bosch,Bottesini: String Quintets,-,58,1,,,,
59,-,"リーリャ・ジルベルシュタイン, Gurzenich Orchestra & ドミトリ・キタエンコ",チャイコフスキー: 交響曲 第7番 変ホ長調(1891 - 1892)・ピアノ協奏曲 第3番,-,59,1,,,,
60,down,Various Artists,66 Most Beautiful Opera Arias,51,34,121,,,,
61,-,"Philharmonic Chorus, Otto Klemperer, Heather Harper, Dame Janet Baker & Philharmonia Orchestra","Mendelssohn: A Midsummer Night's Dream & Symphony No. 4, Op. 90",-,61,1,,,,
62,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,17,161,,,,
