Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,207,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,2,237,,,,
4,up,Various Artists,111 Classical Masterpieces,7,1,227,,,,
5,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,3,221,,,,
6,up,2CELLOS,2Cellos,13,3,221,,,,
7,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,7,218,,,,
8,up,Susan Boyle,The Gift,12,8,224,,,,
9,up,Susan Boyle,Someone to Watch Over Me,14,8,232,,,,
10,up,Paul Potts,One Chance,15,9,225,,,,
11,up,Il Divo,The Promise (Deluxe Versión),17,11,224,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,174,,,,
13,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,29,11,223,,,,
14,up,Il Divo,Wicked Game,20,13,232,,,,
15,up,Various Artists,40 Most Beautiful Cello Classics,21,15,223,,,,
16,up,2CELLOS,In2ition,22,12,210,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,24,17,214,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,28,12,219,,,,
19,-,The Piano Guys,The Piano Guys,-,4,227,,,,
20,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,30,1,226,,,,
21,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,31,21,212,,,,
22,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,-,2,226,,,,
23,up,Yo-Yo Ma,The Essential Yo-Yo Ma,33,23,215,,,,
24,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",23,18,216,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',36,1,213,,,,
26,up,Steve Anderson,Classics for the Heart,37,26,223,,,,
27,up,Katherine Jenkins,Believe,38,27,215,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),25,18,218,,,,
29,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,40,29,208,,,,
30,down,Varios Artistas,40 Most Beautiful Arias,6,1,232,,,,
31,up,Andrea Bocelli,Sì (Deluxe),41,22,209,,,,
32,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,39,32,206,,,,
33,up,Various Artists,40 Most Beautiful Piano Classics,35,13,220,,,,
34,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,44,32,173,,,,
35,up,2CELLOS,Celloverse (Deluxe Edition),45,33,153,,,,
36,up,The Piano Guys,Wonders,47,34,164,,,,
37,up,Various Artists,66 Most Beautiful Opera Arias,48,34,115,,,,
38,down,Various Artists,40 Most Beautiful Love Themes,3,3,230,,,,
39,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,6,230,,,,
40,down,Il Divo,The Greatest Hits (Deluxe Version),9,2,226,,,,
41,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,41,1,,,,
42,-,Berliner Sinfonie-Orchester & Günther Herbig,Brahms: Complete Symphonies,-,42,1,,,,
43,-,Helga Schauerte,Winterhalterorgel Basilika Ulm-Wiblingen,-,43,1,,,,
44,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",16,10,219,,,,
45,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",59,13,195,,,,
46,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,18,12,206,,,,
47,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,36,142,,,,
48,-,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),-,42,21,,,,
49,down,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,221,,,,
50,-,"BBC Scottish Symphony Orchestra, Nicolas Koeckert, Norrkoping Symphony Orchestra & Royal Ballet Sinfonia",Classical Chill 1 - The Ultimate Collection,-,44,7,,,,
51,down,Various Artists,40 Most Beautiful Orchestral Classics,26,12,222,,,,
52,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,27,22,223,,,,
53,down,Varios Artistas,Classical Music: 50 of the Best,32,2,216,,,,
54,down,2CELLOS,Score,34,12,216,,,,
55,-,Huelgas Ensemble & Paul Van Nevel,En Albion: Medieval Polyphony in England,-,55,1,,,,
56,-,石川 綾子,AYAKO TIMES 10th Anniversary Concert,-,56,1,,,,
57,-,Leslie Howard,"Liszt: The Complete Music for Solo Piano, Vol. 22 – The Beethoven Symphonies",-,57,1,,,,
58,down,Philip Glass,Glass: Solo Piano,42,23,211,,,,
59,-,"Vienna Academy Chamber Choir, Orchestra of the Vienna State Opera & George Barati",Haydn: Missa Sancti Nicolai / Harmonie Messe,-,59,1,,,,
60,down,Royal Philharmonic Orchestra,Swan Lake,43,31,203,,,,
61,down,Susan Boyle,TEN,46,34,127,,,,
62,down,The Piano Guys,The Piano Guys 2,61,37,67,,,,
63,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,17,160,,,,
