Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,205,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,235,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,1,230,,,,
5,up,Various Artists,111 Classical Masterpieces,5,1,225,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,6,3,228,,,,
7,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,7,3,219,,,,
8,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,8,6,228,,,,
9,up,Susan Boyle,The Gift,9,8,222,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),38,2,224,,,,
11,up,Susan Boyle,Someone to Watch Over Me,11,8,230,,,,
12,down,Paul Potts,One Chance,10,9,223,,,,
13,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",12,10,217,,,,
14,down,Il Divo,The Promise (Deluxe Versión),13,12,222,,,,
15,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,15,12,204,,,,
16,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,12,172,,,,
17,down,Il Divo,Wicked Game,16,13,230,,,,
18,down,Various Artists,40 Most Beautiful Cello Classics,17,17,221,,,,
19,up,The Vivaldi Players,Vivaldi - The Four Seasons,19,2,219,,,,
20,down,2CELLOS,In2ition,18,12,208,,,,
21,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",20,18,214,,,,
22,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,18,216,,,,
23,down,Arthur Rubinstein,Chopin: Nocturnes,21,17,212,,,,
24,up,Various Artists,40 Most Beautiful Orchestral Classics,24,12,220,,,,
25,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,31,22,221,,,,
26,down,Various Artists,40 Most Beautiful Violin Classics,23,12,217,,,,
27,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,25,1,224,,,,
28,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,27,23,210,,,,
29,up,Varios Artistas,Classical Music: 50 of the Best,35,2,214,,,,
30,down,Yo-Yo Ma,The Essential Yo-Yo Ma,26,24,213,,,,
31,down,Various Artists,40 Most Beautiful Piano Classics,29,13,218,,,,
32,down,2CELLOS,Score,28,12,214,,,,
33,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,53,7,216,,,,
34,down,Steve Anderson,Classics for the Heart,30,26,221,,,,
35,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,1,211,,,,
36,down,Katherine Jenkins,Believe,32,27,213,,,,
37,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,34,29,206,,,,
38,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,32,204,,,,
39,down,Andrea Bocelli,Sì (Deluxe),36,22,207,,,,
40,down,Philip Glass,Glass: Solo Piano,39,23,209,,,,
41,up,Royal Philharmonic Orchestra,Swan Lake,41,31,201,,,,
42,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,42,32,171,,,,
43,up,2CELLOS,Celloverse (Deluxe Edition),43,33,151,,,,
44,up,The Piano Guys,Wonders,45,34,162,,,,
45,up,Susan Boyle,TEN,46,34,125,,,,
46,up,Various Artists,66 Most Beautiful Opera Arias,54,34,113,,,,
47,-,"Claudio Abbado, London Symphony Orchestra & 루돌프 제르킨",Mozart: Piano Concertos No. 18 & 24,-,47,1,,,,
48,-,Siréne,Siréne,-,48,1,,,,
49,-,Daniel Cook,"Great European Organs, Vol. 83",-,49,1,,,,
50,up,The Piano Guys,The Piano Guys 2,57,37,65,,,,
51,-,Filarmônica de Viena & Sir Georg Solti,Wagner: Siegfried (Remastered 2022),-,51,1,,,,
52,-,Vienna Philharmonic & Sir Georg Solti,Wagner: Das Rheingold (Remastered 2022),-,52,1,,,,
53,-,Lorenzo Meo & Isabella Fabbri,Soundscapes of the 21st Century,-,53,1,,,,
